Instrument for Vitrification,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
FEI VITROBOT MARK I,0,36,179,30,77,39,7,3,0,0,0,0,371
FEI VITROBOT MARK II,0,24,159,27,47,8,5,2,0,0,0,0,272
FEI VITROBOT MARK III,5,66,373,44,54,20,10,2,0,0,0,0,576
FEI VITROBOT MARK IV,109,1684,4764,287,214,65,25,3,1,0,0,0,7156
GATAN CRYOPLUNGE 3,0,22,146,16,14,9,7,0,2,0,0,0,216
HOME MADE,5,46,191,41,81,69,44,13,24,0,0,0,519
LEICA EM CPC,0,7,32,2,3,6,2,1,0,0,0,0,53
LEICA EM GP,9,136,428,35,41,10,0,1,2,0,0,0,662
LEICA KF80,0,0,4,1,7,0,0,0,0,0,0,0,12
LEICA PLUNGER,16,26,21,3,2,3,0,0,0,0,0,0,71
n/a,106,2675,7265,426,317,123,98,43,17,13,0,0,11108
SPOTITON,0,2,33,0,2,0,0,0,0,0,0,0,37
ZEISS PLUNGE FREEZER CRYOBOX,0,0,0,0,0,1,0,0,0,0,0,0,1
