Submission Year,EMDB,PDB,sum
1990,0,1,0
1995,0,1,0
1996,0,1,0
1997,0,3,0
1998,0,1,0
1999,0,6,0
2000,0,8,0
2001,0,17,0
2002,18,27,18
2003,47,28,47
2004,45,15,45
2005,73,33,73
2006,129,27,129
2007,146,29,146
2008,158,56,158
2009,151,47,151
2010,267,58,267
2011,276,79,276
2012,418,75,418
2013,516,137,516
2014,662,154,662
2015,741,230,741
2016,1088,503,1088
2017,1344,633,1344
2018,2100,1059,2100
2019,2827,1910,2827
2020,4297,2619,4297
2021,5783,3900,5783
2022,7665,4859,7665
2023,6235,3700,6235
2024,478,213,478
