Specimen Holder,electron crystallography,helical,single particle,subtomogram averaging,electron tomography,sum
CARTRIDGE,0,0,7,0,0,7
CRYO,0,0,2,0,0,2
"CRYO, LIQ-N2, SINGLE TILT",0,0,1,0,0,1
"CRYO, SINGLE TILT",0,0,1,0,0,1
EUCENTRIC,1,1,28,0,0,30
FEI POLARA CARTRIDGE,0,0,3,0,0,3
FEI POLARA CARTRIDGE SYSTEM,0,0,1,0,0,1
FEI POLARA LOADER,0,0,1,0,0,1
FEI TITAN KRIOS AUTOGRID,66,487,8836,757,538,10684
"FEI, SINGLE TILT",0,0,1,0,0,1
FISCHIONE 2550,0,0,0,0,1,1
FISCHIONE DUAL AXIS TOMOGRAPHY,0,0,0,8,2,10
GATAN,0,1,0,0,0,1
GATAN 626,36,28,214,39,43,360
GATAN 910,0,0,31,0,1,32
GATAN 914,0,0,5,40,17,62
GATAN 915,0,0,1,0,0,1
"GATAN ELSA 698, LIQ-N2, SINGLE TILT",0,0,4,0,0,4
"GATAN HCH, SINGLE TILT,3008, HIGH RESOLUTION, COOLING, LIQ-HE, SINGLE TILT",0,0,1,0,0,1
"GATAN ULT, SINGLE TILT,ULTRA LOW, COOLING, LIQ-HE, SINGLE TILT",0,0,7,0,0,7
"GATAN, LIQ-HE",1,1,62,20,3,87
"GATAN, LIQ-N2",18,152,1287,264,52,1773
"GATAN, SIDE ENTRY",0,0,8,0,0,8
HOME BUILD,0,0,10,1,0,11
JEOL,19,10,151,1,1,182
JEOL 3200FSC CRYO,1,10,67,10,7,95
JEOL CRYOSPECPORTER,0,7,125,0,2,134
LIQ-N2,0,0,12,0,0,12
LIQUID N2 COOLED,0,0,1,0,0,1
n/a,275,2177,37607,1184,1249,42492
OTHER,7,44,640,83,63,837
OXD,0,0,1,0,0,1
OXD CT3500,0,3,6,12,117,138
"OXD, CRYO, SIDE ENTRY",0,2,0,0,0,2
PHILIPS ROTATION,0,13,19,0,2,34
POLARA,0,0,4,0,0,4
POLARA CARTRIDGE,0,2,0,0,1,3
POLARA CARTRIDGE-LOADING SYSTEM,0,0,1,0,0,1
POLARA MULTI,0,0,1,0,0,1
POLRAR MULTI,0,0,1,0,0,1
ROOM TEMP,0,1,0,0,0,1
SIDE ENTRY,0,2,8,0,0,10
"SIDE ENTRY, EUCENTRIC",1,20,872,20,13,926
"SIDE ENTRY, LIQ-N2",0,0,22,0,0,22
SINGLE TILT,0,0,4,0,0,4
"STANDARD, SIDE ENTRY, ROOM TEMP",0,0,1,0,0,1
TITAN KRIOS,0,0,2,0,0,2
TITAN KRIOS CRYO,0,0,1,0,0,1
"TOMOGRAPHY, SIDE ENTRY, ROOM TEMP",0,0,1,0,0,1
"TOP ENTRY, LIQ-HE",1,1,0,0,0,2
UNIDENTIFIED,0,0,0,0,2,2
UNSPECIFIED,0,0,6,0,0,6
