Authors,EMDB,PDB,sum
ABAEVA IS,50,19,19
ABASCAL-PALACIOS G,8,7,7
ABBAS YM,40,18,18
ABBASSI N,10,8,8
ABDELKAREEM M,5,5,5
ABDELLA R,10,3,3
ABDEREMANE-ALI F,9,2,2
ABE I,6,5,5
ABE K,32,28,28
ABE T,18,0,0
ABERGEL C,10,6,6
ABERNATHY ME,12,10,10
ABEYRATHNE PD,12,1,1
ABID ALI F,19,5,5
ABINI-AGBOMSON S,7,5,5
ABRAHAMS JP,7,20,20
ABRESCIA NG,8,2,2
ABRESCIA NGA,18,1,1
ABRIL-GARRIDO J,16,3,3
ABRISHAMI V,16,0,0
ABRUSCI P,11,11,11
ACCARDI A,29,35,35
ACHARYA P,207,156,156
ACOSTA-REYES FJ,9,10,10
ACTON OJ,10,9,9
ADACHI N,23,22,22
ADACHI T,6,6,6
ADACHI Y,13,4,4
ADAM J,8,3,3
ADAMS LJ,30,10,10
ADAMS PD,5,6,6
ADAMSON L,7,7,7
ADERHOLD P,5,5,5
ADOLF F,10,7,7
AEBERSOLD R,33,20,20
AEBI M,24,7,7
AFANASYEV P,8,4,4
AFONINE PV,5,6,6
AFSAR M,11,6,6
AGAFONOV D,17,2,2
AGARD DA,130,37,37
AGARKOVA IV,25,1,1
AGBANDJE-MCKENNA M,30,47,47
AGGARWAL AK,11,7,7
AGHVAMI SA,20,0,0
AGIP ANA,15,12,12
AGIRREZABALA X,28,20,20
AGRAWAL R,5,5,5
AGRAWAL RK,33,38,38
AHER A,5,5,5
AHLQUIST P,9,3,3
AHMAD K,5,5,5
AHMAD S,4,6,6
AHMED S,12,11,11
AHMED T,24,18,18
AHN HM,6,6,6
AHN J,14,2,2
AHN M,5,5,5
AI HS,20,13,13
AIBARA S,71,41,41
AIYER S,25,2,2
AKASAKA H,11,11,11
AKATSU M,8,7,7
AKBAR S,3,7,7
AKEY CW,26,16,16
AKHMANOVA A,10,7,7
AKHOURI RR,68,1,1
AKITA F,19,17,17
AKSYUK AA,7,8,8
ALAM A,17,11,11
ALBERT S,39,0,0
ALCON P,12,8,8
ALEGRIO LOURO J,14,3,3
ALEGRIO-LOURO J,12,6,6
ALEMPIC JM,8,6,6
ALEXANDER JAN,5,5,5
ALFIERI C,18,13,13
ALI K,9,1,1
ALI S,71,26,26
ALI-AHMAD A,19,5,5
ALIVISATOS P,14,0,0
ALLEGRETTI M,9,1,1
ALLENDE-BALLESTERO C,18,1,1
ALMO SC,7,3,3
ALTMAN RB,15,12,12
ALUSHIN GM,51,30,30
ALVADIA C,11,11,11
ALVAREZ VIAR G,14,0,0
ALVAREZ-CABRERA AL,17,10,10
AMARO RE,15,6,6
AMBUDKAR SV,10,0,0
AMEISMEIER M,40,36,36
AMES P,14,0,0
AMMIRATI M,7,7,7
AMSTRUP SK,5,5,5
AMUNTS A,176,112,112
AN W,7,12,12
ANAND AA,8,3,3
ANANDA VY,26,0,0
ANDERSEN ES,16,11,11
ANDERSEN GR,17,15,15
ANDERSON DL,9,2,2
ANDERSON JR,6,4,4
ANDERSSON SGE,19,0,0
ANDINO R,8,8,8
ANDO N,11,4,4
ANDREAS LB,12,12,12
ANDREAS MP,19,19,19
ANDRELL J,6,4,4
ANDREW AB,10,0,0
ANGELOV D,20,1,1
ANGER AM,13,9,9
ANRAKU Y,35,20,20
ANTANASIJEVIC A,114,51,51
ANTANSIJEVIC A,13,6,6
ANTONI C,14,4,4
ANTONIN W,9,2,2
ANTONSCHMIDT L,6,6,6
ANTONYUK SV,5,8,8
ANTSON AA,31,18,18
ANZAI I,21,1,1
APHASIZHEV R,9,9,9
APHASIZHEVA I,9,9,9
APLIN C,13,8,8
APPLEBY R,5,5,5
APPLEBY TC,5,5,5
ARAKAWA A,8,4,4
ARAKAWA T,5,5,5
ARAKHAMIA T,26,14,14
ARAMAYO R,24,2,2
ARASE H,8,3,3
ARCARIO MJ,6,6,6
ARENZ S,18,13,13
ARGYOS Y,5,5,5
ARIAS-PALOMO E,25,10,10
ARICESCU AR,15,20,20
ARIE M,10,6,6
ARIMURA Y,21,8,8
ARIOTTI N,9,1,1
ARISAKA F,3,10,10
ARKHIPOVA V,6,6,6
ARKIN M,5,5,5
ARMACHE JP,58,28,28
ARMACHE KJ,22,13,13
ARNAUD CA,7,7,7
ARNDT HD,6,6,6
ARNDT M,11,11,11
ARNOLD WR,14,14,14
ARORA AS,5,5,5
ARRAGAIN B,49,41,41
ARRANZ R,19,15,15
ARROWSMITH CH,19,25,25
ARSENI D,14,8,8
ARTENI AA,4,7,7
ARTHUR CP,28,25,25
ARTUR B,7,5,5
ASAHARA H,11,0,0
ASAMI J,7,7,7
ASANO S,13,0,0
ASARNOW D,15,14,14
ASENJO AB,45,44,44
ASHER WB,25,5,5
ASHLEY RE,23,10,10
ASTAR H,11,0,0
ASTIGARRAGA E,0,23,23
ASTURIAS F,23,8,8
ASTURIAS FJ,16,4,4
ATHERTON J,27,21,21
ATHERTON JM,5,5,5
ATKINS JF,6,5,5
ATKINSON CE,11,9,9
AU S,10,6,6
AUFDERHEIDE A,4,9,9
AUGUSTE AJ,11,2,2
AVAYLON J,6,6,6
AYALA R,28,10,10
AYDIN H,5,5,5
AYLETT CHS,15,8,8
AYME G,5,5,5
AYOUB A,5,8,8
AZADNIA P,12,0,0
AZUMAYA CM,16,12,12
BABATUNDE E,5,5,5
BACIA K,10,3,3
BACIA M,14,5,5
BACIA-VERLOOP M,7,5,5
BACIOGLU M,6,4,4
BAE C,5,5,5
BAEK K,55,8,8
BAENA V,16,0,0
