Microscope,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
FEI CM10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
FEI CM12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,4
FEI CM120T,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,6
FEI CM200 FEG,0,0,0,0,0,3,3,6,2,3,0,6,3,0,3,2,0,3,1,25,1,1,0,0,0,0,0,1,0,0,0,63
FEI CM200 FEG/SOPHIE,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
FEI CM200 FEG/ST,0,0,0,0,0,0,1,0,3,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
FEI CM200 FEG/UT,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3
FEI CM200T,0,0,0,0,0,0,0,2,1,2,1,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
FEI CM300 FEG/HE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,0,0,0,4,0,0,0,0,0,11
FEI CM300 FEG/ST,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
FEI CM300 FEG/T,0,0,0,0,0,0,0,2,3,7,3,4,2,4,13,12,2,3,2,0,0,0,0,0,0,0,0,1,1,0,0,59
FEI EM400,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
FEI EM420,1,1,0,1,0,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
FEI MORGAGNI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
FEI POLARA 300,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,5,7,7,7,15,28,25,89,60,60,81,48,23,12,19,1,495
FEI TALOS ARCTICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,40,125,187,189,273,151,22,1001
FEI TECNAI 10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5
FEI TECNAI 12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,3,2,4,0,1,1,5,0,2,0,0,0,0,0,21
FEI TECNAI 20,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,2,0,4,0,2,3,5,13,3,5,1,3,0,0,0,47
FEI TECNAI ARCTICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,29,21,35,37,38,46,13,0,235
FEI TECNAI F20,0,0,0,0,0,0,0,1,2,12,7,12,10,11,18,7,13,23,24,32,28,15,34,13,39,24,6,2,3,2,0,338
FEI TECNAI F30,0,0,0,0,0,0,0,0,0,0,0,3,6,6,2,10,4,11,3,11,12,19,10,12,12,22,12,32,44,11,0,242
FEI TECNAI SPIRIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,7
