Accelerating Voltage,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
n/a,0,0,0,1,1,0,3,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16
30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
80,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,10
100,0,0,0,0,0,1,0,0,13,0,0,0,0,0,3,0,5,1,1,1,1,1,1,0,0,0,0,0,0,11,0,39
110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
120,1,1,0,0,0,0,1,0,1,1,0,2,2,1,4,1,2,11,7,12,3,8,5,7,3,4,4,3,4,1,0,89
150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2
160,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16
200,0,0,0,0,0,2,3,7,8,17,10,22,14,16,25,15,28,29,33,54,45,33,64,71,102,204,268,304,479,352,39,2244
300,0,0,0,0,0,0,1,3,2,9,3,9,11,9,23,30,22,36,33,54,103,187,432,555,953,1702,2347,3593,4380,3675,321,18493
302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
400,0,0,0,2,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
