Detector,electron crystallography,helical,single particle,subtomogram averaging,electron tomography,sum
AGFA SCIEN,0,3,12,0,0,15
DECTRIS ARINA 0.2K X 0.2K,0,0,0,0,4,4
DECTRIS SIN X 1K,0,0,22,0,0,22
DECTRIS X 0.5K,0,2,2,0,0,4
DIRECT ELECTRON APO X 4K,0,1,14,0,0,15
DIRECT ELECTRON DE X 3K,1,7,179,21,14,222
DIRECT ELECTRON DE X 4K,0,7,60,3,7,77
DIRECT ELECTRON DE X 8K,3,0,69,0,2,74
FEI C X 4K,87,7,176,0,1,271
FEI EA X 2K,0,0,64,2,1,67
FEI EA X 4K,4,10,436,6,6,462
FEI FALCO X 4K,0,2,70,10,2,84
FEI FALCON X 4K,31,769,7946,177,176,9099
GATAN GENERIC,3,2,39,18,12,74
GATAN K2 B X 4K,2,3,263,4,10,282
GATAN K2 QUAN X 4K,1,101,2067,340,319,2828
GATAN K2 SUM X 4K,3,801,13555,908,413,15680
GATAN K2 X 4K,1,2,40,0,0,43
GATAN K3 BIOCONTIN X 4K,0,19,9,0,8,36
GATAN K3 BIOQUAN X 4K,0,322,8474,271,369,9436
GATAN MULTISCAN,0,0,11,35,21,67
GATAN ORIUS SC X 2K,0,0,6,1,4,11
GATAN ORIUS SC1 X 2.7K,0,0,2,0,5,7
GATAN ORIUS SC600 2.7K X 2.7K,0,0,3,0,0,3
GATAN ULTRASCAN 1 X 2K,0,3,36,62,14,115
GATAN ULTRASCAN 10 X 10K,0,0,10,0,0,10
GATAN ULTRASCAN 4 X 4K,23,61,704,87,451,1326
GATAN X 4K,4,573,12599,246,132,13554
GENER,6,9,26,0,0,41
GENERIC CCD,4,2,79,47,3,135
GENERIC GA X 2K,2,0,4,6,9,21
GENERIC GA X 4K,4,3,104,1,3,115
GENERIC IMAGE PLATES,0,0,4,0,0,4
GENERIC TV X 2K,0,0,3,0,0,3
GENERIC TV X 4K,0,0,86,6,0,92
GENERIC X 2K,0,0,6,0,6,12
KODAK 44,0,0,15,0,0,15
KODAK SO-1,55,164,1274,0,11,1504
n/a,10,20,225,49,7,311
OTHER,24,11,321,7,43,406
PROSCAN TEM- X 2K,0,0,1,0,0,1
SIA X 3K,0,0,4,0,0,4
TFS FALCON X 4K,0,0,161,16,2,179
TFS FALCON X 4X,0,0,1,0,0,1
TIETZ GENERIC,0,5,9,0,0,14
TIETZ TEMCAM F X 2K,3,9,22,15,23,72
TIETZ TEMCAM F X 4K,155,27,800,101,34,1117
TIETZ TEMCAM F X 8K,0,17,51,0,2,70
