Molecular Weight (MDa),~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
0.05,131,584,1236,117,134,59,78,21,1,2,0,0,2406
0.1,27,809,2260,133,103,68,57,27,15,0,0,0,3503
0.2,15,1549,4832,284,222,121,207,114,11,3,0,0,7375
0.5,91,1509,4724,362,284,139,443,340,40,43,1,0,8004
n/a,164,4222,12510,1365,1586,910,1248,1053,492,145,112,16,25264
1,30,879,2583,273,330,147,238,168,30,25,3,0,4717
2,20,377,1337,155,200,85,89,81,23,2,0,0,2376
5,21,520,1213,169,195,129,70,30,9,8,15,0,2386
10,2,47,211,28,45,25,17,13,7,2,5,0,408
20,1,21,112,16,24,25,24,7,1,0,2,0,233
50,2,25,101,19,38,41,27,29,25,3,0,0,311
100,0,21,104,10,11,14,12,10,4,4,0,0,194
200,1,53,197,14,15,20,25,7,20,7,0,0,361
500,6,45,156,17,24,6,14,3,0,0,0,0,271
1000,2,22,82,5,7,1,8,1,0,0,0,0,128
2000,0,0,2,0,0,1,0,0,0,0,0,0,3
5000,0,2,1,0,0,0,0,0,0,0,0,0,3
10000,0,0,0,0,1,0,1,0,0,0,0,0,2
20000,0,21,31,5,1,0,0,0,2,0,0,0,60
