Submission Year,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
1990,0,0,1,0,0,0,0,0,0,0,0,0,1
1995,0,0,1,0,0,0,0,0,0,0,0,0,1
1996,0,0,0,0,0,0,0,0,0,0,0,0,1
1997,0,1,1,0,0,0,0,1,0,0,0,0,3
1998,0,0,1,0,0,0,0,0,0,0,0,0,1
1999,0,0,0,0,2,0,1,3,0,0,0,0,6
2000,0,0,3,0,2,1,2,0,0,0,0,0,8
2001,0,0,3,1,1,4,6,2,0,0,0,0,17
2002,0,0,0,0,1,7,6,1,0,11,0,0,27
2003,0,0,2,0,6,14,2,4,0,0,0,0,28
2004,0,1,2,0,3,7,2,0,0,0,0,0,15
2005,1,0,1,0,10,12,6,3,0,0,0,0,33
2006,0,0,1,0,8,9,6,2,0,0,0,0,27
2007,0,0,1,0,12,12,2,2,0,0,0,0,29
2008,0,0,4,4,12,10,12,4,9,0,0,0,56
2009,0,1,7,5,11,13,9,1,0,0,0,0,47
2010,0,1,11,7,17,15,6,0,0,0,0,0,58
2011,0,0,6,3,30,24,13,2,1,0,0,0,79
2012,0,0,6,13,25,13,15,2,1,0,0,0,75
2013,0,1,20,15,33,23,22,6,13,0,0,0,137
2014,1,2,41,18,53,18,16,4,1,0,0,0,154
2015,1,8,136,21,28,11,11,7,2,0,0,0,230
2016,12,15,286,81,73,18,13,3,2,0,0,0,503
2017,9,22,422,86,58,19,8,4,5,0,0,0,633
2018,28,59,810,86,50,19,2,4,0,0,0,0,1059
2019,28,285,1423,73,73,18,8,0,0,2,0,0,1910
2020,24,478,1880,113,85,26,5,2,3,0,0,0,2619
2021,47,943,2590,138,120,27,9,3,7,0,0,0,3900
2022,36,1414,3160,141,80,16,8,7,2,0,0,0,4866
2023,55,1426,2618,104,60,20,6,1,0,0,0,0,4290
2024,8,143,299,12,8,0,2,0,0,0,0,0,472
