Specimen Holder,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,~ 75754 A,sum
FEI TITAN KRIOS AUTOGRID,109,1731,5820,703,797,339,452,341,83,7,6,0,0,10716
FISCHIONE 2550,0,0,0,0,0,0,0,0,0,0,0,0,0,1
FISCHIONE DUAL AXIS TOMOGRAPHY,0,0,0,0,0,3,5,0,0,0,0,0,0,10
GATAN 626,27,12,82,36,33,25,42,22,26,6,9,0,0,346
GATAN 910,0,0,14,1,8,7,1,0,0,0,0,0,0,32
GATAN 914,0,0,0,0,2,0,4,2,30,3,10,1,0,62
GATAN 915,0,0,0,1,0,0,0,0,0,0,0,0,0,1
"GATAN ELSA 698, LIQ-N2, SINGLE TILT",0,0,0,0,3,0,0,1,0,0,0,0,0,4
"GATAN HCH, SINGLE TILT,3008, HIGH RESOLUTION, COOLING, LIQ-HE, SINGLE TILT",0,0,1,0,0,0,0,0,0,0,0,0,0,1
"GATAN ULT, SINGLE TILT,ULTRA LOW, COOLING, LIQ-HE, SINGLE TILT",0,0,7,0,0,0,0,0,0,0,0,0,0,7
"GATAN, LIQ-HE",0,0,8,11,15,13,14,1,6,8,2,0,0,84
"GATAN, LIQ-N2",2,3,85,64,309,347,391,234,159,35,5,0,0,1759
HOME BUILD,0,0,0,0,0,1,7,3,0,0,0,0,0,11
JEOL,2,8,14,5,23,12,53,53,9,0,0,0,0,181
JEOL 3200FSC CRYO,1,0,25,11,23,11,3,3,3,2,0,0,0,95
JEOL CRYOSPECPORTER,10,46,59,12,5,0,0,0,0,0,0,0,0,134
n/a,113,4151,11770,1180,1015,552,816,706,209,53,35,4,1,21546
OTHER,0,13,154,33,111,82,155,147,55,23,1,0,0,837
OXD CT3500,0,0,2,0,1,3,0,6,6,38,66,11,0,135
PHILIPS ROTATION,0,0,1,1,3,1,19,6,1,0,0,0,0,34
"SIDE ENTRY, EUCENTRIC",0,1,10,5,16,45,407,315,47,56,4,0,0,926
