Molecular Weight (MDa),electron crystallography,helical,single particle,subtomogram averaging,electron tomography,sum
0.05,226,747,1411,75,1,2460
0.1,7,139,3372,66,18,3602
0.2,16,187,7155,56,135,7549
0.5,5,88,7745,87,237,8162
n/a,158,1618,20439,1910,1637,25762
1,4,16,4649,50,26,4745
2,0,9,2309,59,14,2391
5,6,20,2313,82,29,2450
10,3,12,373,14,7,409
20,0,28,201,1,3,233
50,0,80,186,44,2,312
100,1,35,133,16,9,194
200,0,23,321,7,11,362
500,0,6,270,1,0,277
1000,0,1,125,2,0,128
2000,0,0,3,0,0,3
5000,0,2,1,0,0,3
10000,0,2,0,0,0,2
20000,2,1,54,3,0,60
