Submission Year,electron crystallography,helical,single particle,subtomogram averaging,electron tomography,sum
1990,1,0,0,0,0,1
1995,1,0,0,0,0,1
1996,0,1,0,0,0,1
1997,2,0,1,0,0,3
1998,1,0,0,0,0,1
1999,0,0,6,0,0,6
2000,3,0,5,0,0,8
2001,4,2,11,0,0,17
2002,1,1,14,0,11,27
2003,0,2,22,0,4,28
2004,3,1,11,0,0,15
2005,4,1,28,0,0,33
2006,3,4,20,0,0,27
2007,2,3,24,0,0,29
2008,3,15,36,0,2,56
2009,2,6,39,0,0,47
2010,5,4,49,0,0,58
2011,2,9,68,0,0,79
2012,2,12,60,0,1,75
2013,5,9,108,2,13,137
2014,7,17,127,1,2,154
2015,2,29,183,0,16,230
2016,18,36,421,26,2,503
2017,14,70,534,15,0,633
2018,36,95,921,7,0,1059
2019,39,91,1770,10,0,1910
2020,17,122,2456,21,3,2619
2021,42,197,3571,90,0,3900
2022,9,248,4555,34,2,4848
2023,13,210,3263,39,1,3526
2024,0,8,167,0,0,175
