Resolution,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
~ 2 A,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,20,11,58,50,55,73,85,137,18,513
~ 3 A,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,3,21,35,46,145,611,1038,2032,3178,3268,324,10706
~ 5 A,1,1,0,1,1,0,3,3,0,3,2,1,1,3,8,16,21,10,18,46,105,333,663,943,1832,3106,4229,5839,7267,6477,759,31692
~ 7 A,0,0,0,0,0,0,0,1,0,1,3,0,0,3,8,13,23,11,31,40,54,69,212,234,249,232,365,450,467,444,62,2972
~ 10 A,0,0,0,0,0,2,2,1,4,9,11,20,23,46,39,43,59,80,87,107,145,126,230,198,201,223,348,427,380,352,57,3220
~ 15 A,0,0,0,0,0,0,1,4,18,21,23,26,37,37,36,46,69,78,63,94,71,81,92,94,212,80,153,165,143,124,23,1791
~ 23 A,0,0,0,0,0,1,2,6,7,10,16,34,44,40,52,43,53,89,121,144,143,129,154,81,211,146,429,208,176,201,18,2558
~ 34 A,0,0,0,1,0,3,0,2,3,26,3,20,38,26,36,21,54,46,75,96,140,82,100,110,111,151,146,197,293,110,14,1904
~ 51 A,0,0,0,0,0,0,0,0,1,3,0,1,7,12,15,5,16,13,58,75,57,43,46,43,43,38,59,35,77,25,8,680
~ 77 A,0,0,0,0,0,0,0,0,11,0,0,2,2,1,1,0,0,9,9,19,76,7,3,45,23,12,0,4,16,4,0,244
~ 115 A,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,0,0,2,3,8,89,15,4,9,0,0,1,0,138
~ 173 A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,1,0,16
