Country,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
ARGENTINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,4
AUSTRALIA,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,3,1,1,0,3,2,8,7,16,33,52,55,71,34,1,293
AUSTRIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,3,5,4,1,0,11,1,0,17,46,57,92,72,0,316
BELGIUM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,1,2,5,2,8,13,49,23,0,109
BRAZIL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,2,0,0,8
CANADA,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,5,6,2,4,9,18,36,24,17,47,82,89,171,95,0,608
CHINA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,9,19,26,36,70,96,126,239,294,557,984,1380,1180,67,5090
CROATIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3
CZECH REPUBLIC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,27,12,26,17,15,21,49,15,0,187
DENMARK,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,1,1,7,8,24,7,29,52,19,0,153
ESTONIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,3
FINLAND,0,0,0,0,0,0,0,0,0,0,4,2,7,4,3,0,4,2,21,5,2,2,3,1,2,2,10,7,29,6,0,116
FRANCE,0,0,0,0,0,0,0,0,0,1,2,8,5,5,7,1,16,2,20,13,14,20,20,27,55,59,119,87,136,130,2,749
GERMANY,0,0,0,0,0,0,0,0,3,17,7,8,12,21,9,22,53,32,36,51,67,80,141,179,184,284,415,585,549,536,43,3334
GREECE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
HUNGARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,3
INDIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,2,16,13,26,28,25,41,0,155
IRELAND,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,6,0,0,10
ISRAEL,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,0,0,2,6,1,22,21,38,11,14,0,120
ITALY,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,4,10,5,18,16,2,0,60
JAPAN,0,0,0,0,0,0,0,0,0,2,1,0,0,1,3,4,9,5,2,13,41,25,14,43,61,112,117,183,278,134,2,1050
KOREA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,2,3,16,19,26,66,34,0,173
LATVIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,4,0,10,0,19
LITHUANIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,13
MALAYSIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,3
MEXICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3
n/a,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,5,61,10,19,11,22,73,205,534,1160,1010,196,212
NEW ZEALAND,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,1,11,5,1,2,2,0,27
NORWAY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,3,0,2,0,0,18
POLAND,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,7,30,23,12,0,77
PORTUGAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,5
RUSSIA,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,4,12,9,19,8,0,61
SAUDI ARABIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2
SINGAPORE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,3,10,10,11,18,5,23,30,33,37,0,188
SLOVAKIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5
SLOVENIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,30,0,36
SOUTH AFRICA,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,1,0,0,0,0,10,0,5,1,0,7,0,0,0,30
SPAIN,0,0,0,0,0,0,0,0,1,4,1,14,8,2,9,5,25,14,16,17,21,18,21,9,30,35,37,45,40,11,1,384
SWEDEN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,3,0,6,16,7,12,15,43,98,115,69,28,0,421
SWITZERLAND,0,0,0,0,0,0,0,0,0,3,0,1,2,1,2,2,2,5,33,17,8,25,26,38,43,91,153,142,160,111,22,887
TAIWAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,3,17,11,25,21,54,2,139
THE NETHERLANDS,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,8,2,13,8,14,12,16,89,67,112,96,17,459
UK,0,0,0,0,0,0,0,0,2,9,4,13,28,32,28,22,32,48,34,49,84,111,144,169,153,324,462,553,508,499,12,3320
UKRAINE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5
USA,0,0,0,0,0,0,0,0,12,9,25,24,55,75,87,85,102,136,217,295,293,310,474,634,1147,1234,1687,1993,2519,1978,113,13504
VENEZUELA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
