Microscope,electron crystallography,helical,single particle,subtomogram averaging,electron tomography,sum
FEI CM10,0,0,3,0,0,3
FEI CM12,0,3,5,0,0,8
FEI CM120T,0,13,26,0,0,39
FEI CM200 FEG,4,20,230,3,6,263
FEI CM200 FEG/SOPHIE,0,0,1,0,0,1
FEI CM200 FEG/ST,0,7,19,0,0,26
FEI CM200 FEG/UT,0,2,8,0,0,10
FEI CM200T,0,2,24,0,0,26
FEI CM300 FEG/HE,0,0,8,0,0,8
FEI CM300 FEG/ST,0,0,3,4,0,7
FEI CM300 FEG/T,1,0,67,10,24,102
FEI EM400,0,0,1,0,1,2
FEI EM420,0,0,47,0,0,47
FEI POLARA 300,4,53,746,293,65,1161
FEI TALOS ARCTICA,38,72,1560,82,22,1774
FEI TECNAI 10,0,0,7,0,0,7
FEI TECNAI 12,3,10,228,17,8,266
FEI TECNAI 20,8,22,159,46,27,262
FEI TECNAI ARCTICA,0,26,309,8,3,346
FEI TECNAI F20,63,97,1219,68,89,1536
FEI TECNAI F30,4,19,387,47,24,481
FEI TECNAI SPHERA,0,0,3,0,0,3
FEI TECNAI SPIRIT,0,4,645,0,1,650
FEI TITAN,0,31,374,24,36,465
FEI TITAN KRIOS,30,1117,20936,1267,1159,24509
HITACHI EF2000,0,0,3,0,0,3
HITACHI H-9500SD,0,0,3,0,0,3
HITACHI H3000 UHVEM,0,0,0,0,4,4
HITACHI H7600,0,1,0,0,0,1
JEOL 1000EES,0,0,3,0,0,3
JEOL 100CX,0,0,7,0,0,7
JEOL 1010,0,0,4,0,0,4
JEOL 1200,0,0,3,0,0,3
JEOL 1200EX,0,0,15,0,0,15
JEOL 1200EXII,0,1,22,0,0,23
JEOL 1230,1,4,37,0,0,42
JEOL 1400,0,2,15,0,12,29
JEOL 1400/HR + YPS FEG,0,0,11,0,0,11
JEOL 2000EX,0,1,5,0,0,6
JEOL 2000EXII,0,0,1,0,0,1
JEOL 2010,0,0,8,0,0,8
JEOL 2010F,0,3,108,5,0,116
JEOL 2010HC,0,1,1,0,0,2
JEOL 2010HT,0,0,2,0,0,2
JEOL 2010UHR,0,0,2,0,0,2
JEOL 2011,0,0,1,0,0,1
JEOL 2100,0,1,47,13,13,74
JEOL 2100F,4,0,68,3,0,75
JEOL 2200FS,0,3,118,45,15,181
JEOL 2200FSC,0,0,8,5,6,19
JEOL 3000SFF,4,3,21,0,0,28
JEOL 3100FEF,0,0,0,7,0,7
JEOL 3100FFC,0,0,7,44,7,58
JEOL 3200FS,0,0,50,0,0,50
JEOL 3200FSC,1,15,135,16,34,201
JEOL 4000,0,0,17,0,0,17
JEOL 4000EX,0,7,17,0,0,24
JEOL CRYO ARM 200,0,0,46,0,0,46
JEOL CRYO ARM 300,0,14,281,0,3,298
JEOL KYOTO-3000SFF,18,1,5,0,0,24
OTHER,0,1,20,20,1,42
TFS GLACIOS,0,46,724,5,8,783
TFS KRIOS,0,114,1564,147,89,1914
TFS TALOS,2,2,80,6,4,94
TFS TALOS F200C,0,0,53,0,1,54
TFS TALOS L120C,0,0,30,0,0,30
TFS TUNDRA,0,0,5,0,0,5
ZEISS LEO912,0,1,0,0,0,1
ZEISS LIBRA120PLUS,0,0,12,0,395,407
