Molecular Weight (MDa),~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,~ 75754 A,sum
0.05,50,57,39,9,8,2,0,0,0,0,0,0,0,165
0.1,11,72,166,13,3,5,2,0,2,0,0,0,0,274
0.2,0,278,814,51,26,12,2,3,0,0,0,0,0,1186
0.5,30,465,1506,80,47,12,5,3,5,0,0,0,0,2154
n/a,137,3496,9728,617,641,276,166,58,37,13,0,0,0,15204
1,10,300,906,72,60,14,13,2,0,0,0,0,0,1377
2,5,107,388,35,39,9,4,0,1,0,0,0,0,588
5,5,129,304,32,20,14,3,0,0,0,0,0,0,507
10,1,21,87,8,9,6,0,1,0,0,0,0,0,133
20,0,4,30,5,1,2,1,0,0,0,0,0,0,43
50,1,3,18,1,2,5,2,1,0,0,0,0,0,33
100,0,3,7,0,2,1,0,0,1,0,0,0,0,14
200,0,1,14,1,0,1,0,0,0,0,0,0,0,17
500,0,0,6,2,5,0,1,0,0,0,0,0,0,14
1000,0,1,3,0,0,0,0,0,0,0,0,0,0,4
20000,0,8,6,0,0,0,0,0,0,0,0,0,0,14
