Microscope,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
FEI CM10,0,0,0,0,0,0,0,1,0,0,0,0,1
FEI CM12,0,0,1,0,0,0,0,3,0,0,0,0,4
FEI CM120T,0,0,0,0,0,0,3,1,0,2,0,0,6
FEI CM200 FEG,0,0,1,2,14,15,19,7,2,0,0,0,63
FEI CM200 FEG/SOPHIE,0,0,0,0,0,1,0,0,0,0,0,0,1
FEI CM200 FEG/ST,0,0,0,0,2,3,2,1,0,0,0,0,8
FEI CM200 FEG/UT,0,0,0,0,0,1,1,1,0,0,0,0,3
FEI CM200T,0,0,0,0,6,2,2,2,0,0,0,0,12
FEI CM300 FEG/HE,0,1,3,1,1,3,2,0,0,0,0,0,11
FEI CM300 FEG/ST,0,0,0,0,0,0,2,1,0,0,0,0,3
FEI CM300 FEG/T,0,0,2,0,7,20,18,3,8,0,0,0,59
FEI EM400,0,0,0,0,0,0,0,0,0,11,0,0,11
FEI EM420,0,0,3,0,0,0,6,3,0,0,0,0,12
FEI MORGAGNI,0,0,0,0,1,0,0,0,0,0,0,0,1
FEI POLARA 300,0,16,324,53,53,29,9,3,2,0,0,0,495
FEI TALOS ARCTICA,24,151,734,58,21,11,2,0,1,0,0,0,1002
FEI TECNAI 10,0,1,0,0,0,0,4,0,0,0,0,0,5
FEI TECNAI 12,2,0,0,0,2,0,7,2,8,0,0,0,21
FEI TECNAI 20,10,0,8,7,5,8,8,1,0,0,0,0,47
FEI TECNAI ARCTICA,1,12,172,22,23,5,0,0,0,0,0,0,235
FEI TECNAI F20,51,17,18,29,106,78,25,11,1,0,0,0,338
FEI TECNAI F30,16,2,138,14,29,25,8,2,8,0,0,0,242
FEI TECNAI SPIRIT,0,0,0,0,0,1,2,3,1,0,0,0,7
FEI TITAN,1,25,179,6,13,0,0,1,0,0,0,0,225
FEI TITAN KRIOS,95,3865,10745,649,505,123,60,16,14,0,0,0,16094
HITACHI EF2000,0,0,0,1,0,0,0,0,0,0,0,0,1
HITACHI EF3000,0,0,1,0,0,0,0,0,0,0,0,0,1
HITACHI H-9500SD,0,0,0,0,0,0,1,0,0,0,0,0,1
HITACHI H7600,0,0,0,0,0,0,1,0,0,0,0,0,1
HITACHI HF3000,0,0,1,0,0,0,0,0,0,0,0,0,1
JEOL 100CX,0,0,0,0,0,0,1,0,0,0,0,0,1
JEOL 1200,0,0,0,0,0,1,0,0,0,0,0,0,1
JEOL 1200EX,0,0,0,0,0,0,2,0,0,0,0,0,2
JEOL 1200EXII,0,0,0,0,0,0,1,0,0,0,0,0,2
JEOL 1400/HR + YPS FEG,0,4,7,0,0,0,0,0,0,0,0,0,11
JEOL 2000EXII,0,0,0,0,0,0,1,1,0,0,0,0,2
JEOL 2010,0,0,0,0,0,0,2,1,0,0,0,0,3
JEOL 2010F,0,0,0,0,5,5,4,0,0,0,0,0,14
JEOL 2010HC,0,0,0,0,0,0,0,1,0,0,0,0,1
JEOL 2010HT,0,0,0,0,1,0,0,0,0,0,0,0,1
JEOL 2010UHR,0,0,0,0,1,0,0,0,0,0,0,0,1
JEOL 2100,0,3,2,0,0,5,1,0,0,0,0,0,11
JEOL 2100F,0,0,4,0,0,2,0,0,0,0,0,0,6
JEOL 2200FS,0,0,0,2,4,2,0,0,0,0,0,0,8
JEOL 2200FSC,0,0,0,0,0,2,0,0,0,0,0,0,3
JEOL 3000SFF,1,1,15,2,2,0,0,0,0,0,0,0,21
JEOL 3200FS,0,0,13,2,2,0,0,0,0,0,0,0,17
JEOL 3200FSC,0,2,37,15,26,6,2,0,0,0,0,0,88
JEOL 4000,0,1,3,0,1,0,0,0,0,0,0,0,5
JEOL 4000EX,0,1,0,0,2,1,0,0,0,0,0,0,4
JEOL CRYO ARM 200,1,2,25,2,0,0,0,0,0,0,0,0,30
JEOL CRYO ARM 300,6,96,105,7,1,0,0,0,0,0,0,0,215
JEOL KYOTO-3000SFF,0,0,4,4,7,2,0,0,0,0,0,0,17
TFS GLACIOS,0,74,308,14,9,0,0,0,0,0,0,0,405
TFS KRIOS,40,461,767,29,10,2,1,1,1,0,0,0,1312
TFS TALOS,2,15,36,1,1,0,0,0,0,0,0,0,55
TFS TALOS F200C,0,0,4,1,0,0,0,0,0,0,0,0,5
TFS TALOS L120C,0,0,0,0,0,0,0,2,0,0,0,0,2
ZEISS LEO912,0,0,0,0,0,0,1,0,0,0,0,0,1
ZEISS LIBRA120PLUS,0,1,0,0,0,0,0,0,0,0,0,0,1
