Country,EMDB,PDB,sum
ARGENTINA,4,2,6
AUSTRALIA,295,203,498
AUSTRIA,331,154,485
BELGIUM,111,86,197
BRAZIL,8,8,16
CANADA,617,410,1027
CHINA,5378,3959,9337
CROATIA,3,2,5
CZECH REPUBLIC,188,122,310
DENMARK,169,108,277
ESTONIA,3,2,5
FINLAND,116,38,154
FRANCE,777,469,1246
GERMANY,3428,1779,5207
GREECE,1,1,2
HUNGARY,3,3,6
INDIA,159,101,260
IRELAND,10,6,16
ISRAEL,128,90,218
ITALY,60,41,101
JAPAN,1114,693,1807
KOREA,175,138,313
LATVIA,19,13,32
LITHUANIA,13,9,22
MALAYSIA,3,1,4
MEXICO,3,1,4
n/a,223,66,289
NEW ZEALAND,30,19,49
NORWAY,18,15,33
POLAND,81,39,120
PORTUGAL,5,4,9
RUSSIA,62,26,88
SAUDI ARABIA,2,2,4
SINGAPORE,196,145,341
SLOVAKIA,5,5,10
SLOVENIA,36,13,49
SOUTH AFRICA,32,12,44
SPAIN,386,172,558
SWEDEN,448,232,680
SWITZERLAND,920,498,1418
TAIWAN,151,94,245
THE NETHERLANDS,466,161,627
UK,3393,1876,5269
UKRAINE,5,3,8
USA,14020,7702,21722
VENEZUELA,1,3,4
