Cryogen Name,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
ETHANE,0,0,0,2,0,0,2,6,26,56,47,92,136,156,155,156,248,272,369,460,519,729,1317,1707,2600,4233,6061,8657,11432,10926,1717,52081
ETHANE-PROPANE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,17,80,142,157,227,435,700,695,609,128,3194
ETHANE-PROPANE MIXTURE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29,16,61,22,0,0,0,0,0,0,0,0,141
HELIUM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,1,1,0,0,1,0,0,14,0,4,2,0,5,0,42
METHANE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,1,2,0,0,2,0,3,2,0,17
n/a,1,1,1,1,1,6,6,10,18,7,7,4,5,1,9,3,4,7,2,7,6,19,129,112,317,215,349,196,311,171,15,1941
NITROGEN,0,0,0,0,0,0,0,1,0,9,3,4,1,3,15,8,23,27,11,13,22,7,15,13,35,59,60,99,91,167,29,715
NONE,0,0,0,0,0,0,0,0,1,2,3,6,14,15,22,26,48,45,94,142,241,132,24,0,0,0,0,0,0,0,0,815
OTHER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,4,5,3,0,4,2,3,10,41,16,0,94
PROPANE,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,1,32,1,2,19,0,3,0,64
