Cryogen Name,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,~ 75754 A,sum
ETHANE,232,5690,17167,1934,2157,1125,1155,765,412,126,110,15,1,31949
ETHANE-PROPANE,17,288,857,107,153,77,99,149,99,23,24,1,0,2198
ETHANE-PROPANE MIXTURE,0,0,10,5,23,14,15,26,13,8,2,0,0,141
HELIUM,1,1,8,0,6,1,0,2,0,1,0,0,0,23
METHANE,0,2,4,1,0,1,0,1,0,0,0,0,0,10
n/a,2,18,56,7,9,181,793,545,26,5,0,0,0,1700
NITROGEN,10,57,176,32,28,28,23,32,13,0,0,0,0,455
NONE,0,0,1,1,2,18,292,320,72,68,2,0,0,815
OTHER,1,11,21,1,0,5,6,2,0,0,0,0,0,51
PROPANE,0,3,24,4,2,0,0,2,0,0,0,0,0,35
