Species,EMDB,PDB,sum
2019-NCOV,2,0,2
A549 CELL,2,0,2
ACANTHAMOEBA POLYPHAGA,0,1,1
ACANTHAMOEBA POLYPHAGA MIMIVIRUS,4,4,8
ACARYOCHLORIS MARINA,1,0,1
ACARYOCHLORIS MARINA MBIC 11017,2,2,4
ACARYOCHLORIS MARINA MBIC110017,1,1,2
ACARYOCHLORIS MARINA MBIC11017,4,4,8
ACARYOCHLORIS MARINAN MBIC11017,1,1,2
ACCHAROMYCES CEREVISIAE (STRAIN ATCC 204508 / S288C),1,0,1
ACETIVIBRIO THERMOCELLUS,13,16,29
ACETIVIBRIO THERMOCELLUS DSM 1313,2,2,4
ACETIVIBRIO THERMOCELLUS DSM1313,1,1,2
ACETOBACTERIUM WOODII,1,1,2
ACETOBACTERIUM WOODII DSM 1030,3,3,6
ACETOMICROBIUM MOBILE,2,2,4
ACETONEMA LONGUM,1,0,1
ACHROMOBACTER CYCLOCLASTES,2,2,4
ACHROMOBACTER SP.,1,1,2
ACHROMOBACTER XYLOSOXIDANS,4,1,5
ACIDAMINOCOCCUS SP. BV3L6,9,9,18
ACIDIANUS AMBIVALENS,1,1,2
ACIDIANUS FILAMENTOUS VIRUS 1,1,1,2
ACIDIANUS FILAMENTOUS VIRUS 6,1,1,2
ACIDIANUS TENGCHONGENSIS,7,4,11
ACIDIANUS TWO-TAILED VIRUS,1,1,2
ACIDIBACILLUS SULFOOXIDANS,1,1,2
ACIDIBACILLUS SULFUROXIDANS,3,3,6
ACIDIPROPIONIBACTERIUM ACIDIPROPIONICI ATCC 4875,3,3,6
ACIDITHIOBACILLUS CALDUS (STRAIN SM-1),1,1,2
ACIDITHIOBACILLUS FERROOXIDANS,2,0,2
ACIDOTHERMUS CELLULOLYTICUS,1,1,2
ACIDOTHERMUS CELLULOLYTICUS 11B,6,6,12
ACINETOBACTER,2,0,2
ACINETOBACTER BAUMANNII,34,27,61
ACINETOBACTER BAUMANNII (STRAIN AB0057),12,12,24
ACINETOBACTER BAUMANNII (STRAIN ATCC 17978 / CIP 53.77 / LMG 1025 / NCDC KC755 / 5377),2,2,4
ACINETOBACTER BAUMANNII (STRAIN ATCC 17978 / CIP 53.77 / LMG 1025 / NCDC KC755 / 5377)ACINETOBACTER BAUMANNII (STRAIN ATCC 17978 / CIP 53.77 / LMG 1025 / NCDC KC755 / 5377),1,0,1
ACINETOBACTER BAUMANNII (STRAIN ATCC 19606 / DSM 30007 / CIP 70.34 / JCM 6841 / NBRC 109757 / NCIMB 12457 / NCTC 12156 / 81),2,2,4
ACINETOBACTER BAUMANNII (STRAIN AYE),2,2,4
ACINETOBACTER BAUMANNII 118362,1,1,2
ACINETOBACTER BAUMANNII AB0057,18,16,34
ACINETOBACTER BAUMANNII AB5075,1,1,2
ACINETOBACTER BAUMANNII ATCC 17978,2,1,3
ACINETOBACTER BAUMANNII ATCC 19606 = CIP 70.34 = JCM 6841,5,3,8
ACINETOBACTER BAUMANNII AYE,2,0,2
ACINETOBACTER BAYLYI (STRAIN ATCC 33305 / BD413 / ADP1),1,1,2
ACINETOBACTER BAYLYI ADP1,8,7,15
ACINETOBACTER BEIJERINCKII ANC 3835,4,4,8
ACINETOBACTER GENOMOSP. 16BJ,3,3,6
ACINETOBACTER PHAGE AP205,6,6,12
ACINETOBACTER RUDIS CIP 110305,4,4,8
ACINETOBACTER SP. 263903-1,4,4,8
ACINETOBACTER SP. 809848,4,4,8
ACINETOBACTER SP. ANC 4470,4,4,8
ACINETOBACTER SP. ANC 5600,4,4,8
ACINETOBACTER SP. CIP 102082,4,4,8
ACINETOBACTER SP. CIP 51.11,4,4,8
ACINETOBACTER SP. NEB 394,2,2,4
ACINETOBACTER SP. NIPH 899,4,4,8
ACINETOBACTER VENETIANUS,4,4,8
ACTINOPLANES SP.,1,1,2
ACYRTHOSIPHON PISUM,2,2,4
ADENO-ASSOCIATED DEPENDOPARVOVIRUS A,2,2,4
ADENO-ASSOCIATED VIRUS,24,18,42
ADENO-ASSOCIATED VIRUS - 1,4,4,8
ADENO-ASSOCIATED VIRUS - 2,15,11,26
ADENO-ASSOCIATED VIRUS - 4,1,1,2
ADENO-ASSOCIATED VIRUS - 5,4,4,8
ADENO-ASSOCIATED VIRUS - 7,3,3,6
ADENO-ASSOCIATED VIRUS - 8,8,8,16
ADENO-ASSOCIATED VIRUS 11,2,2,4
ADENO-ASSOCIATED VIRUS 12,2,2,4
ADENO-ASSOCIATED VIRUS 13,2,2,4
ADENO-ASSOCIATED VIRUS 2,3,3,6
ADENO-ASSOCIATED VIRUS 2 (ISOLATE SRIVASTAVA/1982),2,2,4
ADENO-ASSOCIATED VIRUS 2 SRIVASTAVA/1982,1,1,2
ADENO-ASSOCIATED VIRUS 5,5,0,5
ADENO-ASSOCIATED VIRUS 9,13,13,26
AEDES AEGYPTI,6,6,12
AEDES ALBOPICTUS,4,0,4
AEGILOPS TAUSCHII SUBSP. STRANGULATA,0,1,1
AEQUOREA VICTORIA,31,61,92
AEROMONAS HYDROPHILA,4,4,8
AEROMONAS SALMONICIDA,2,2,4
AEROPYRUM PERNIX,7,6,13
AEROPYRUM PERNIX BACILLIFORM VIRUS 1,1,1,2
AFRICAN CASSAVA MOSAIC VIRUS,0,1,1
AFRICAN CICHLID NACKEDNAVIRUS,2,2,4
AFRICAN CLAWED FROG,8,0,8
AFRICAN SWINE FEVER VIRUS,22,18,40
AFRICAN SWINE FEVER VIRUS BA71V,6,4,10
AFRICAN SWINE FEVER VIRUS LIS57,3,3,6
