Detector,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
AGFA SCIEN,0,0,3,1,0,0,0,8,0,0,0,0,12
DECTRIS ARINA 0.2K X 0.2K,0,0,0,0,0,0,0,0,0,0,0,0,4
DECTRIS SIN X 1K,0,4,7,0,0,0,0,0,0,0,0,0,11
DECTRIS X 0.5K,0,0,0,2,1,1,0,0,0,0,0,0,4
DIRECT ELECTRON APO X 4K,3,8,0,0,0,0,0,0,0,0,0,0,11
DIRECT ELECTRON DE X 3K,0,6,44,23,25,17,18,13,12,2,1,0,174
DIRECT ELECTRON DE X 4K,0,0,28,3,2,1,1,2,1,0,0,0,45
DIRECT ELECTRON DE X 8K,0,10,27,0,4,0,2,1,0,0,0,0,46
FEI C X 4K,15,10,8,2,7,17,82,56,2,0,0,0,224
FEI EA X 2K,0,0,0,0,2,7,26,24,0,1,1,0,62
FEI EA X 4K,2,1,6,5,16,47,125,198,7,2,0,0,411
FEI FALCO X 4K,0,1,9,12,14,8,6,2,8,0,0,0,62
FEI FALCON X 4K,69,964,2933,397,411,196,312,85,25,12,18,1,5537
GATAN GENERIC,0,0,0,0,4,5,16,12,5,1,0,0,53
GATAN K2 B X 4K,0,17,96,20,11,4,2,3,0,0,0,0,164
GATAN K2 QUAN X 4K,6,180,893,70,143,51,80,33,34,5,6,0,1821
GATAN K2 SUM X 4K,16,1068,5578,827,736,273,234,263,136,27,17,3,9566
GATAN K2 X 4K,0,11,11,0,3,0,0,0,0,0,0,0,25
GATAN K3 BIOCONTIN X 4K,0,2,3,0,0,8,0,0,0,0,0,0,13
GATAN K3 BIOQUAN X 4K,58,1484,3129,214,167,67,102,169,32,0,0,0,5603
GATAN MULTISCAN,0,0,0,0,3,1,8,16,17,0,1,0,55
GATAN ORIUS SC X 2K,0,0,0,1,0,0,1,5,0,0,0,0,11
GATAN ORIUS SC1 X 2.7K,0,0,0,0,0,0,2,0,0,0,0,0,7
GATAN ORIUS SC600 2.7K X 2.7K,0,0,0,0,0,1,0,1,0,0,0,0,2
GATAN ULTRASCAN 1 X 2K,0,0,0,0,2,3,11,21,51,9,2,0,110
GATAN ULTRASCAN 10 X 10K,0,0,1,1,2,2,0,0,0,0,0,0,6
GATAN ULTRASCAN 4 X 4K,6,1,14,28,86,226,366,133,73,69,86,11,1171
GATAN X 4K,41,1963,4705,330,318,93,88,69,25,5,0,1,7760
GENER,0,0,0,1,1,0,6,3,0,0,0,0,11
GENERIC CCD,0,0,3,3,3,11,25,25,18,5,1,0,113
GENERIC GA X 2K,0,0,0,0,2,0,1,5,8,0,0,0,17
GENERIC GA X 4K,0,0,9,6,12,26,36,16,0,0,0,0,111
GENERIC IMAGE PLATES,0,0,0,0,0,0,1,2,0,0,0,0,3
GENERIC TV X 2K,0,0,0,0,0,0,2,1,0,0,0,0,3
GENERIC TV X 4K,0,0,0,2,5,16,22,28,4,0,0,0,77
GENERIC X 2K,0,0,0,0,0,0,1,10,0,0,0,0,11
KODAK 44,0,0,1,0,1,1,3,8,0,0,0,0,14
KODAK SO-1,0,2,54,48,233,236,264,187,33,1,0,0,1076
n/a,0,0,3,3,34,32,69,49,32,7,0,0,277
OTHER,3,8,44,11,11,21,80,98,9,3,0,0,331
PROSCAN TEM- X 2K,0,0,0,0,0,0,1,0,0,0,0,0,1
SIA X 3K,0,0,0,0,0,0,1,3,0,0,0,0,4
TFS FALCON X 4K,10,34,60,0,2,1,0,1,0,0,0,0,110
TIETZ GENERIC,0,0,1,1,1,1,5,2,0,0,0,0,11
TIETZ TEMCAM F X 2K,0,0,0,0,0,9,9,12,0,4,0,0,57
TIETZ TEMCAM F X 4K,33,12,7,13,50,40,335,260,95,76,5,0,974
TIETZ TEMCAM F X 8K,0,0,1,4,28,7,6,3,1,2,0,0,52
