Accelerating Voltage,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
n/a,1,0,4,0,0,2,6,2,0,0,0,0,16
30,0,1,0,0,0,0,0,0,0,0,0,0,1
45,0,0,0,0,0,1,0,0,0,0,0,0,1
80,0,0,0,1,1,0,4,3,0,0,0,0,10
100,0,4,7,0,2,2,10,3,0,11,0,0,39
110,0,0,0,0,0,1,0,0,0,0,0,0,1
120,3,4,4,1,21,9,23,11,9,2,0,0,89
150,0,0,0,0,0,1,0,0,1,0,0,0,2
160,0,0,0,1,1,6,8,0,0,0,0,0,16
200,88,275,1327,150,206,135,58,25,7,0,0,0,2275
300,158,4514,12391,768,627,198,89,24,29,0,0,0,18826
302,0,0,1,0,0,0,0,0,0,0,0,0,1
400,0,2,1,0,3,1,0,0,0,0,0,0,7
300300,0,0,1,0,0,0,0,0,0,0,0,0,1
