Specimen Temperature,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
~ 5 K,0,0,0,0,0,0,0,0,1,2,0,1,2,1,4,8,8,1,0,1,2,1,1,0,0,0,0,0,0,0,0,33
~ 10 K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
~ 15 K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
~ 23 K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
~ 34 K,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
~ 51 K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,6
~ 77 K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,7
~ 115 K,0,0,0,0,0,0,0,0,15,21,31,39,60,91,76,68,131,134,124,164,110,161,45,0,0,0,0,0,0,0,0,1270
~ 173 K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,12
~ 259 K,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,0,0,7,0,0,0,0,0,0,0,0,0,20
~ 389 K,0,0,0,0,0,0,0,0,0,3,2,4,5,11,6,11,6,8,29,49,33,20,0,0,0,0,0,0,0,0,0,187
