Detector,EMDB,PDB,sum
AGFA SCIEN,12,3,15
DECTRIS ARINA 0.2K X 0.2K,4,0,4
DECTRIS SIN X 1K,11,11,22
DECTRIS X 0.5K,4,0,4
DIRECT ELECTRON APO X 4K,11,4,15
DIRECT ELECTRON DE X 3K,174,48,222
DIRECT ELECTRON DE X 4K,45,32,77
DIRECT ELECTRON DE X 8K,46,28,74
FEI C X 4K,224,47,271
FEI EA X 2K,62,5,67
FEI EA X 4K,415,47,462
FEI FALCO X 4K,62,22,84
FEI FALCON X 4K,5630,3469,9099
GATAN GENERIC,53,21,74
GATAN K2 B X 4K,164,118,282
GATAN K2 QUAN X 4K,1828,1000,2828
GATAN K2 SUM X 4K,9622,6058,15680
GATAN K2 X 4K,25,18,43
GATAN K3 BIOCONTIN X 4K,23,13,36
GATAN K3 BIOQUAN X 4K,5742,3694,9436
GATAN MULTISCAN,55,12,67
GATAN ORIUS SC X 2K,11,0,11
GATAN ORIUS SC1 X 2.7K,7,0,7
GATAN ORIUS SC600 2.7K X 2.7K,2,1,3
GATAN ULTRASCAN 1 X 2K,110,5,115
GATAN ULTRASCAN 10 X 10K,6,4,10
GATAN ULTRASCAN 4 X 4K,1171,155,1326
GATAN X 4K,7930,5624,13554
GENER,11,30,41
GENERIC CCD,113,22,135
GENERIC GA X 2K,17,4,21
GENERIC GA X 4K,111,4,115
GENERIC IMAGE PLATES,3,1,4
GENERIC TV X 2K,3,0,3
GENERIC TV X 4K,77,15,92
GENERIC X 2K,11,1,12
KODAK 44,14,1,15
KODAK SO-1,1076,428,1504
n/a,277,34,311
OTHER,333,73,406
PROSCAN TEM- X 2K,1,0,1
SIA X 3K,4,0,4
TFS FALCON X 4K,122,57,179
TFS FALCON X 4X,0,1,1
TIETZ GENERIC,11,3,14
TIETZ TEMCAM F X 2K,57,15,72
TIETZ TEMCAM F X 4K,978,139,1117
TIETZ TEMCAM F X 8K,52,18,70
