Country,EMDB,PDB,sum
ARGENTINA,4,2,4
AUSTRALIA,295,203,295
AUSTRIA,358,155,358
BELGIUM,111,86,111
BRAZIL,10,10,10
CANADA,622,415,622
CHINA,5507,4079,5507
CROATIA,3,2,3
CZECH REPUBLIC,188,122,188
DENMARK,171,110,171
ESTONIA,3,2,3
FINLAND,121,40,121
FRANCE,785,474,785
GERMANY,3439,1788,3439
GREECE,1,1,1
HUNGARY,3,3,3
INDIA,181,121,181
IRELAND,10,6,10
ISRAEL,131,93,131
ITALY,62,43,62
JAPAN,1135,713,1135
KOREA,175,138,175
LATVIA,19,13,19
LITHUANIA,13,9,13
MALAYSIA,3,1,3
MEXICO,3,1,3
n/a,229,70,229
NEW ZEALAND,31,20,31
NORWAY,18,15,18
POLAND,91,46,91
PORTUGAL,5,4,5
RUSSIA,64,28,64
SAUDI ARABIA,3,3,3
SINGAPORE,196,145,196
SLOVAKIA,5,5,5
SLOVENIA,36,13,36
SOUTH AFRICA,32,12,32
SPAIN,389,175,389
SWEDEN,469,243,469
SWITZERLAND,928,502,928
TAIWAN,151,94,151
THE NETHERLANDS,469,164,469
UK,3440,1896,3440
UKRAINE,5,3,5
USA,14180,7800,14180
VENEZUELA,1,3,1
