Accelerating Voltage,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
80,0,0,0,0,0,0,0,0,1,0,0,5,1,1,1,0,1,8,3,2,0,2,1,0,0,0,0,1,0,0,0,27
100,0,0,0,0,0,0,0,0,2,13,2,3,9,14,10,2,12,10,4,9,10,9,3,7,5,3,5,2,9,13,0,156
110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
120,0,0,0,0,0,0,0,0,1,5,4,6,11,22,14,20,34,47,107,136,117,101,102,186,316,125,190,63,140,40,8,1795
150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2
160,0,0,0,0,0,0,0,0,0,3,1,1,0,1,1,5,21,0,4,9,1,3,5,4,7,0,0,0,1,0,0,67
200,0,0,0,0,0,0,0,0,14,21,25,44,88,56,74,61,125,140,201,216,262,166,193,197,245,362,597,557,942,692,78,5356
300,0,0,0,0,0,0,0,0,0,4,10,14,20,34,56,55,64,71,99,142,271,460,783,950,1527,2337,3498,5160,6573,5490,392,28010
302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
400,0,0,0,0,0,0,0,0,0,1,3,0,0,18,2,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6
2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
