Specimen Holder,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
FEI TITAN KRIOS AUTOGRID,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,95,132,318,414,397,653,1009,1469,1799,1943,2236,323,10812
FISCHIONE 2550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
FISCHIONE DUAL AXIS TOMOGRAPHY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,10
GATAN 626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,50,72,31,38,10,20,22,6,346
GATAN 910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,8,5,1,3,0,0,0,32
GATAN 914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,20,9,15,2,0,2,0,62
GATAN 915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
"GATAN ELSA 698, LIQ-N2, SINGLE TILT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,4
"GATAN HCH, SINGLE TILT,3008, HIGH RESOLUTION, COOLING, LIQ-HE, SINGLE TILT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
"GATAN ULT, SINGLE TILT,ULTRA LOW, COOLING, LIQ-HE, SINGLE TILT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,7
"GATAN, LIQ-HE",0,0,0,0,0,0,0,0,0,0,0,3,4,2,2,1,5,15,3,10,17,21,1,0,0,0,0,0,0,0,0,84
"GATAN, LIQ-N2",0,0,0,0,0,0,0,0,16,36,36,53,93,107,104,92,162,148,247,185,205,205,34,4,20,5,3,0,4,0,0,1759
HOME BUILD,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,6,0,0,0,0,0,0,0,0,0,11
JEOL,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,27,19,8,23,21,14,12,12,4,7,4,10,3,7,0,181
JEOL 3200FSC CRYO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,9,12,1,11,14,4,13,4,9,0,3,2,1,3,0,95
JEOL CRYOSPECPORTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,37,66,21,2,135
n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374,687,1247,1650,2610,3870,5594,4990,880,21902
OTHER,0,0,0,0,0,0,0,0,0,10,9,17,32,36,51,28,46,55,46,92,85,82,50,27,11,26,54,35,24,21,2,839
OXD CT3500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,118,1,0,0,0,14,0,0,135
PHILIPS ROTATION,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,2,7,2,1,2,11,0,2,1,0,0,0,0,0,34
"SIDE ENTRY, EUCENTRIC",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,25,82,98,185,89,77,18,52,83,86,9,22,70,5,926
