Molecular Weight (MDa),1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
0.05,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,9,4,27,17,20,26,12,34,4,158
0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,13,7,17,35,35,63,73,14,266
0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,8,11,30,49,128,155,209,278,255,24,1153
0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,11,35,59,129,224,258,355,473,497,48,2100
n/a,1,1,1,3,1,6,7,17,27,28,15,33,27,29,56,35,41,65,58,103,119,171,272,409,646,1199,1804,2729,3544,3090,350,14887
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,2,11,7,5,10,47,59,79,138,185,293,322,184,17,1370
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,4,7,44,17,49,98,77,125,69,84,7,587
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,6,0,11,6,11,59,24,35,59,67,82,71,53,5,494
10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,3,4,8,13,10,20,16,6,20,18,8,1,133
20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,4,1,3,3,8,5,4,2,7,3,0,43
50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,4,2,1,2,3,5,6,0,6,0,0,33
100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,1,0,1,0,5,2,14
200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,0,3,1,4,0,17
500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,7,1,0,0,12
1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,4
20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,1,0,0,14
