Journal Name,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
ACS APPL MATER INTERFACES,0,0,0,0,0,1,1,0,0,0,0,0,2
ACS BIO MED CHEM AU,8,0,0,0,0,0,0,0,0,0,0,0,8
ACS CATALYSIS,0,8,4,0,0,0,0,0,0,0,0,0,12
ACS CENT SCI,7,13,8,0,0,0,0,0,0,0,0,0,33
ACS CHEM BIOL,0,4,26,0,1,0,0,1,0,0,0,0,32
ACS INFECT DIS,0,4,4,0,0,0,0,0,0,0,0,0,8
ACS NANO,1,7,10,3,5,8,11,5,1,0,0,0,51
ACS NANOSCI AU,0,0,0,0,1,0,0,0,0,0,0,0,1
ACS PHARMACOL TRANSL SCI,0,6,10,0,0,0,0,0,0,0,0,0,16
ACS SYNTH BIOL,0,4,0,0,0,0,0,0,0,0,0,0,4
ACTA BIOCHIM BIOPHYS SIN (SHANGHAI),0,0,9,0,0,0,0,0,0,0,0,0,9
ACTA CRYSTALLOGR D BIOL CRYSTALLOGR,0,0,0,0,0,0,3,0,0,0,0,0,3
ACTA CRYSTALLOGR D STRUCT BIOL,8,22,21,6,5,3,0,0,0,0,0,0,75
ACTA CRYSTALLOGR F STRUCT BIOL COMMUN,0,4,9,2,2,0,0,0,0,0,0,0,17
ACTA NATURAE,0,1,0,0,0,0,0,0,0,0,0,0,1
ACTA NEUROPATHOL,2,23,27,0,0,0,0,0,0,0,0,0,54
ACTA NEUROPATHOL COMMUN,0,6,6,0,0,0,0,0,0,0,0,0,16
ACTA PHARMACOL SIN,0,2,4,0,0,0,0,0,0,0,0,0,6
ADV HEALTHC MATER,0,0,2,0,0,0,0,0,0,0,0,0,2
ADV MATER,0,0,2,1,0,0,2,2,0,0,0,0,7
ADV SCI (WEINH),0,7,25,0,0,0,0,1,0,0,0,0,35
ADV STRUCT CHEM IMAGING,0,0,0,0,0,0,1,0,0,0,0,0,1
AGING (ALBANY NY),0,0,4,0,0,0,0,0,0,0,0,0,4
AICHE J,0,0,2,0,0,0,0,0,0,0,0,0,2
ANAL CHEM,8,0,0,0,1,0,2,0,0,0,0,0,11
ANGEW CHEM INT ED ENGL,4,8,50,0,3,1,1,0,0,0,0,0,67
ANNU REV BIOPHYS,0,0,1,0,0,0,0,0,0,0,0,0,1
ANTIB THER,0,2,5,3,0,0,0,0,0,0,0,0,10
ANTIMICROB AGENTS CHEMOTHER,0,0,6,0,2,0,0,0,0,0,0,0,10
ANTIOXID REDOX SIGNAL,0,0,6,2,4,0,0,0,0,0,0,0,12
ANTIVIRAL RES,0,0,3,1,1,0,0,0,0,0,0,0,5
APIDOLOGIE,0,0,0,0,0,0,0,1,0,0,0,0,1
APPL BIOSCI,0,2,0,0,0,0,0,0,0,0,0,0,2
APPL ENVIRON MICROBIOL,0,8,2,1,0,0,0,0,0,0,0,0,15
ARCH BIOCHEM BIOPHYS,0,2,6,0,0,0,0,2,0,0,0,0,10
ARCH VIROL,0,0,0,0,0,0,2,0,0,0,0,0,2
ARTERIOSCLER THROMB VASC BIOL,0,2,0,0,0,0,0,0,0,0,0,0,2
AUTOPHAGY,0,0,3,0,1,0,1,2,0,0,0,0,7
BBA ADV,0,4,0,0,0,0,0,0,0,0,0,0,4
BIOCHEM BIOPHYS REP,0,0,4,0,0,0,0,0,0,0,0,0,4
BIOCHEM BIOPHYS RES COMMUN,0,14,29,2,1,1,2,1,0,0,0,0,56
BIOCHEM J,0,10,8,0,0,4,3,2,1,0,0,0,28
BIOCHEM SOC TRANS,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOCHEMISTRY,0,20,19,8,23,2,0,3,2,0,0,0,83
BIOCHIM BIOPHYS ACTA,0,0,0,0,2,0,8,4,0,0,0,0,14
BIOCHIM BIOPHYS ACTA BIOENERG,0,6,8,0,0,0,0,0,0,0,0,0,14
BIOCHIM BIOPHYS ACTA BIOMEMBR,0,0,0,0,1,0,0,0,0,0,0,0,1
BIOCHIM BIOPHYS ACTA GEN SUBJ,0,2,0,0,0,0,0,0,0,0,0,0,5
BIOCHIM BIOPHYS ACTA MOL CELL BIOL LIPIDS,0,0,0,0,0,0,0,0,0,20,11,0,31
BIOCHIM BIOPHYS ACTA MOL CELL RES,0,2,3,0,0,0,0,0,0,0,0,0,5
BIOCHIM BIOPHYS ACTA PROTEINS PROTEOM,0,0,0,0,0,0,0,0,1,0,0,0,1
BIOCHIMIE,0,0,0,0,1,0,0,0,0,0,0,0,1
BIOCONJUG CHEM,0,2,0,0,0,0,0,0,0,0,0,0,2
BIOENG TRANSL MED,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOENGINEERING (BASEL),0,0,0,3,0,0,0,0,0,0,0,0,3
BIOL CHEM,0,0,2,0,0,0,0,0,0,0,0,0,2
BIOL IMAGING,0,0,1,0,0,0,0,0,0,0,0,0,2
BIOL OPEN,0,0,4,0,0,0,0,0,0,0,0,0,4
BIOLOGY (BASEL),0,0,0,1,0,0,0,0,0,0,0,0,1
BIOMACROMOLECULES,0,6,5,0,0,1,3,2,0,0,0,0,17
BIOMEDICINES,0,0,1,0,0,0,0,0,0,0,0,0,1
BIOMOLECULES,0,17,27,1,6,1,0,0,0,0,0,0,52
BIOPHYS CHEM,0,0,4,0,0,0,0,0,0,0,0,0,4
BIOPHYS J,0,4,10,1,1,4,4,3,0,0,0,0,30
