Submission Year,EMDB,PDB,sum
1990,0,1,1
1995,0,1,1
1996,0,1,1
1997,0,3,3
1998,0,1,1
1999,0,6,6
2000,0,8,8
2001,0,17,17
2002,18,27,27
2003,47,28,28
2004,45,15,15
2005,73,33,33
2006,129,27,27
2007,146,29,29
2008,158,56,56
2009,151,47,47
2010,267,58,58
2011,276,79,79
2012,418,75,75
2013,516,137,137
2014,662,154,154
2015,741,230,230
2016,1088,503,503
2017,1344,633,633
2018,2100,1059,1059
2019,2827,1910,1910
2020,4297,2619,2619
2021,5783,3900,3900
2022,7674,4860,4860
2023,6499,3865,3865
2024,585,283,283
