Instrument for Vitrification,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
EMS-002 RAPID IMMERSION FREEZER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
FEI VITROBOT MARK I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,33,47,27,23,19,55,24,35,22,23,50,4,396
FEI VITROBOT MARK II,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,48,42,45,61,76,31,51,48,57,51,37,32,0,581
FEI VITROBOT MARK III,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,19,62,79,69,117,104,85,61,80,160,106,68,107,2,1123
FEI VITROBOT MARK IV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,45,101,94,211,311,378,656,1028,1525,1870,2419,2231,288,11167
GATAN CRYOPLUNGE 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,5,15,12,19,31,59,40,83,34,70,49,37,16,1,474
HOME MADE,0,0,0,0,0,0,0,0,15,29,26,22,24,62,54,57,67,36,78,77,56,95,60,66,84,75,95,183,88,168,7,1524
LEICA EM CPC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,2,2,1,16,16,9,11,5,19,15,13,6,0,120
LEICA EM GP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,41,37,58,154,93,98,117,278,403,279,41,1611
LEICA KF80,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,5,2,11,7,2,1,2,0,0,0,3,1,0,0,40
LEICA PLUNGER,0,0,0,0,0,0,0,0,0,0,0,1,4,4,5,2,9,2,0,0,0,0,0,0,0,3,14,40,11,20,7,122
n/a,0,0,0,0,0,0,0,0,3,15,18,33,66,43,1,0,0,0,0,0,0,3,347,560,986,1423,2190,3160,4577,3828,355,17608
OTHER,0,0,0,0,0,0,0,0,0,3,0,17,32,36,95,90,180,200,128,151,283,141,33,0,10,0,0,0,0,0,2,1401
SPOTITON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,15,5,13,2,1,55
