Detector,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
AGFA SCIEN,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,12
DECTRIS ARINA 0.2K X 0.2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
DECTRIS SIN X 1K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
DECTRIS X 0.5K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
DIRECT ELECTRON APO X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,11
DIRECT ELECTRON DE X 3K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,1,4,8,23,32,45,26,8,8,3,7,0,174
DIRECT ELECTRON DE X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,11,12,3,12,1,0,44
DIRECT ELECTRON DE X 8K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,11,7,5,11,9,0,46
FEI C X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,16,59,40,52,10,32,1,222
FEI EA X 2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,2,0,2,4,4,4,21,5,5,1,3,1,0,61
FEI EA X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,19,16,41,24,19,16,14,6,19,47,111,36,4,379
FEI FALCO X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22,9,6,4,9,5,2,2,1,0,0,0,62
FEI FALCON X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,135,263,253,369,545,781,642,1048,1233,92,5413
GATAN GENERIC,0,0,0,0,0,0,0,0,0,0,0,0,6,1,7,1,7,5,19,7,0,0,0,0,0,0,0,0,0,0,0,53
GATAN K2 B X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,33,16,28,23,43,12,2,163
GATAN K2 QUAN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,58,65,139,272,347,278,501,128,7,1805
GATAN K2 SUM X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,456,693,1065,1522,1801,1597,1353,886,62,9502
GATAN K2 X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,1,9,5,0,25
GATAN K3 BIOCONTIN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13
GATAN K3 BIOQUAN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,368,1197,1998,1606,148,5392
GATAN MULTISCAN,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,4,0,0,7,12,13,1,6,6,1,0,0,0,0,0,55
GATAN ORIUS SC X 2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,5,2,0,0,0,0,0,0,0,11
GATAN ORIUS SC1 X 2.7K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,1,0,0,7
GATAN ORIUS SC600 2.7K X 2.7K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2
GATAN ULTRASCAN 1 X 2K,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,1,14,27,7,7,5,4,4,13,6,6,1,7,3,0,110
GATAN ULTRASCAN 10 X 10K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,6
GATAN ULTRASCAN 4 X 4K,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,8,39,93,121,126,145,114,160,249,23,30,21,15,9,0,1171
GATAN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,65,155,0,0,1,90,625,1848,2405,2149,133,7481
GENER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,11
GENERIC CCD,0,0,0,0,0,0,0,0,0,0,0,0,2,5,8,12,14,17,33,19,2,1,0,0,0,0,0,0,0,0,0,113
GENERIC GA X 2K,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,2,0,9,0,0,0,0,0,0,0,0,0,0,0,17
GENERIC GA X 4K,0,0,0,0,0,0,0,0,0,0,0,1,11,3,2,9,15,14,20,35,1,0,0,0,0,0,0,0,0,0,0,111
GENERIC IMAGE PLATES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3
GENERIC TV X 2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
GENERIC TV X 4K,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,2,24,6,18,19,0,0,0,0,0,0,0,0,0,0,0,77
GENERIC X 2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11
KODAK 44,0,0,0,0,0,0,0,0,0,0,0,3,5,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,1,0,0,14
KODAK SO-1,0,0,0,0,0,0,0,0,17,39,39,57,74,112,74,91,129,93,98,114,58,43,22,7,4,3,2,0,0,0,0,1076
n/a,0,0,0,0,0,0,0,0,1,2,4,7,16,7,28,18,35,43,59,46,11,0,0,0,0,0,0,0,0,0,0,277
