Resolution,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
~ 2 A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,2,30,22,31,26,49,82,9,262
~ 3 A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,20,24,86,326,560,1089,1763,1754,150,5786
~ 5 A,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,9,10,4,12,26,64,197,377,521,1022,1683,2349,3249,4106,3670,372,17678
~ 7 A,0,0,0,0,0,0,0,0,0,1,3,0,0,3,4,8,16,8,18,25,36,48,131,148,163,159,252,312,326,323,44,2028
~ 10 A,0,0,0,0,0,0,0,0,3,3,8,10,15,34,27,32,42,50,62,74,92,98,157,140,151,150,263,307,300,280,42,2340
~ 15 A,0,0,0,0,0,0,0,0,11,7,16,14,28,25,26,33,54,54,50,71,53,70,74,75,193,62,127,138,127,100,21,1429
~ 23 A,0,0,0,0,0,0,0,0,1,8,14,28,38,38,40,34,47,76,106,122,127,118,141,73,209,138,424,199,168,192,8,2349
~ 34 A,0,0,0,0,0,0,0,0,2,22,3,17,36,24,32,20,54,44,73,90,136,75,97,106,107,151,144,194,286,105,9,1827
~ 51 A,0,0,0,0,0,0,0,0,1,3,0,1,7,12,6,5,16,12,57,62,56,41,44,38,43,38,56,28,75,25,2,628
~ 77 A,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,9,9,19,76,7,3,45,23,10,0,4,16,4,0,231
~ 115 A,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,0,0,2,3,8,89,15,4,9,0,0,1,0,138
~ 173 A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,1,0,16
