Journal Name,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
ACS BIO MED CHEM AU,8,0,0,0,0,0,0,0,0,0,0,0,8
ACS CATALYSIS,0,4,2,0,0,0,0,0,0,0,0,0,6
ACS CENT SCI,1,6,5,0,0,0,0,0,0,0,0,0,12
ACS CHEM BIOL,0,2,12,0,0,0,0,0,0,0,0,0,14
ACS INFECT DIS,0,2,2,0,0,0,0,0,0,0,0,0,4
ACS NANO,0,2,1,1,0,1,0,0,0,0,0,0,5
ACS PHARMACOL TRANSL SCI,0,3,5,0,0,0,0,0,0,0,0,0,8
ACS SYNTH BIOL,0,2,0,0,0,0,0,0,0,0,0,0,2
ACTA BIOCHIM BIOPHYS SIN (SHANGHAI),0,0,6,0,0,0,0,0,0,0,0,0,6
ACTA CRYSTALLOGR D STRUCT BIOL,3,10,8,2,2,1,0,0,0,0,0,0,26
ACTA CRYSTALLOGR F STRUCT BIOL COMMUN,0,2,4,0,0,0,0,0,0,0,0,0,6
ACTA NEUROPATHOL,1,12,12,0,0,0,0,0,0,0,0,0,25
ACTA NEUROPATHOL COMMUN,0,3,3,0,0,0,0,0,0,0,0,0,6
ACTA PHARMACOL SIN,0,1,2,0,0,0,0,0,0,0,0,0,3
ADV HEALTHC MATER,0,0,1,0,0,0,0,0,0,0,0,0,1
ADV SCI (WEINH),0,3,12,0,0,0,0,0,0,0,0,0,15
AGING (ALBANY NY),0,0,2,0,0,0,0,0,0,0,0,0,2
AICHE J,0,0,1,0,0,0,0,0,0,0,0,0,1
ANAL CHEM,4,0,0,0,0,0,0,0,0,0,0,0,4
ANGEW CHEM INT ED ENGL,2,4,23,0,1,0,0,0,0,0,0,0,30
ANTIB THER,0,1,1,0,0,0,0,0,0,0,0,0,2
ANTIMICROB AGENTS CHEMOTHER,0,0,3,0,1,0,0,0,0,0,0,0,5
ANTIOXID REDOX SIGNAL,0,0,3,1,2,0,0,0,0,0,0,0,6
ANTIVIRAL RES,0,0,1,0,0,0,0,0,0,0,0,0,1
APPL BIOSCI,0,1,0,0,0,0,0,0,0,0,0,0,1
APPL ENVIRON MICROBIOL,0,4,1,0,0,0,0,0,0,0,0,0,5
ARCH BIOCHEM BIOPHYS,0,1,0,0,0,0,0,0,0,0,0,0,1
ARTERIOSCLER THROMB VASC BIOL,0,1,0,0,0,0,0,0,0,0,0,0,1
AUTOPHAGY,0,0,1,0,0,0,0,1,0,0,0,0,2
BBA ADV,0,2,0,0,0,0,0,0,0,0,0,0,2
BIOCHEM BIOPHYS REP,0,0,2,0,0,0,0,0,0,0,0,0,2
BIOCHEM BIOPHYS RES COMMUN,0,7,13,1,1,1,0,0,0,0,0,0,24
BIOCHEM J,0,5,4,0,0,0,0,0,0,0,0,0,9
BIOCHEMISTRY,0,10,8,2,2,1,0,0,0,0,0,0,25
BIOCHIM BIOPHYS ACTA,0,0,0,0,0,0,3,1,0,0,0,0,4
BIOCHIM BIOPHYS ACTA BIOENERG,0,3,4,0,0,0,0,0,0,0,0,0,7
BIOCHIM BIOPHYS ACTA GEN SUBJ,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOCHIM BIOPHYS ACTA MOL CELL RES,0,1,1,0,0,0,0,0,0,0,0,0,2
BIOCONJUG CHEM,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOENG TRANSL MED,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOENGINEERING (BASEL),0,0,0,1,0,0,0,0,0,0,0,0,1
BIOL CHEM,0,0,1,0,0,0,0,0,0,0,0,0,1
BIOL OPEN,0,0,2,0,0,0,0,0,0,0,0,0,2
BIOLOGY (BASEL),0,0,0,1,0,0,0,0,0,0,0,0,1
BIOMACROMOLECULES,0,3,2,0,0,0,0,0,0,0,0,0,5
BIOMOLECULES,0,7,5,0,2,0,0,0,0,0,0,0,14
BIOPHYS CHEM,0,0,2,0,0,0,0,0,0,0,0,0,2
BIOPHYS J,0,2,5,1,0,1,1,0,0,0,0,0,10
BIOPHYS REP,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOPOLYM CELL,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOPOLYMERS,0,0,0,0,0,0,2,0,0,0,0,0,2
BIORXIV,1,33,105,7,0,0,2,0,0,0,0,0,148
BIOTECHNOL REP (AMST),0,0,2,0,0,0,0,0,0,0,0,0,2
BLOOD,0,6,16,1,0,0,1,0,0,0,0,0,24
BLOOD ADV,0,0,1,0,0,0,0,0,0,0,0,0,1
BMC BIOL,0,0,0,1,1,0,0,0,0,0,0,0,2
BMC STRUCT BIOL,0,0,0,0,2,0,0,0,0,0,0,0,2
BONE RES,0,0,1,0,0,0,0,0,0,0,0,0,1
BRAIN,0,0,1,0,0,0,0,0,0,0,0,0,1
CANCER DISCOV,0,2,6,0,0,0,0,0,0,0,0,0,8
CELL,2,152,621,48,60,28,12,5,3,0,0,0,932
CELL BIOSCI,0,0,1,0,0,0,0,0,0,0,0,0,1
