Microscope,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
FEI CM10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,3
FEI CM12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,8
FEI CM120T,0,0,0,0,0,0,0,0,1,7,1,0,0,15,2,2,0,3,2,0,0,2,0,0,0,4,0,0,0,0,0,39
FEI CM200 FEG,0,0,0,0,0,0,0,0,0,7,10,19,26,17,17,13,32,24,15,38,11,9,16,1,0,7,0,1,0,0,0,263
FEI CM200 FEG/SOPHIE,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
FEI CM200 FEG/ST,0,0,0,0,0,0,0,0,8,11,0,0,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
FEI CM200 FEG/UT,0,0,0,0,0,0,0,0,1,0,0,1,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
FEI CM200T,0,0,0,0,0,0,0,0,0,0,1,6,3,3,3,0,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,26
FEI CM300 FEG/HE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,8
FEI CM300 FEG/ST,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,7
FEI CM300 FEG/T,0,0,0,0,0,0,0,0,0,1,4,6,5,13,32,14,10,6,8,0,1,0,0,0,0,0,0,1,1,0,0,102
FEI EM400,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
FEI EM420,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30,5,3,0,5,47
FEI POLARA 300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,30,46,59,68,105,117,164,95,119,129,88,52,27,35,0,1161
FEI TALOS ARCTICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,21,78,199,332,309,482,302,120,1849
FEI TECNAI 10,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7
FEI TECNAI 12,0,0,0,0,0,0,0,0,0,0,1,1,6,5,5,7,19,11,18,34,29,22,19,17,5,29,13,10,15,0,0,266
FEI TECNAI 20,0,0,0,0,0,0,0,0,0,1,3,2,5,7,8,6,4,15,49,10,20,18,8,22,11,14,12,14,26,7,0,262
FEI TECNAI ARCTICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,30,33,49,54,54,73,38,0,346
FEI TECNAI F20,0,0,0,0,0,0,0,0,5,4,11,15,35,31,38,38,59,84,159,168,189,96,104,100,87,63,105,41,65,28,11,1536
FEI TECNAI F30,0,0,0,0,0,0,0,0,0,1,6,4,12,22,9,20,13,11,13,11,15,7,28,38,39,35,28,68,75,27,0,482
FEI TECNAI SPHERA,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
FEI TECNAI SPIRIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,42,35,39,37,76,91,119,42,113,47,4,650
FEI TITAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,18,17,37,53,12,42,83,92,105,8,474
FEI TITAN KRIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,36,97,131,309,556,746,1280,2118,3184,4603,5576,5481,840,24969
HITACHI EF2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3
HITACHI H-9500SD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,3
HITACHI H3000 UHVEM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4
HITACHI H7600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
JEOL 1000EES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3
JEOL 100CX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,1,0,1,0,0,0,0,0,0,7
JEOL 1010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,4
JEOL 1200,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3
JEOL 1200EX,0,0,0,0,0,0,0,0,0,0,0,2,4,0,2,0,0,4,0,0,0,0,0,2,1,0,0,0,0,0,0,15
JEOL 1200EXII,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,1,3,5,2,4,0,0,1,0,1,0,0,0,0,0,0,23
JEOL 1230,0,0,0,0,0,0,0,0,0,0,0,3,5,3,4,1,2,3,0,3,8,2,1,3,2,0,2,0,0,0,0,42
JEOL 1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,0,3,1,1,6,2,7,2,0,29
JEOL 1400/HR + YPS FEG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
JEOL 2000EX,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
JEOL 2000EXII,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
JEOL 2010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,2,0,1,0,0,0,0,0,0,8
JEOL 2010F,0,0,0,0,0,0,0,0,0,1,3,3,18,4,3,7,12,5,5,22,17,8,2,0,3,0,2,0,1,0,0,116
JEOL 2010HC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2
JEOL 2010HT,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
JEOL 2010UHR,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
JEOL 2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
JEOL 2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,13,1,9,8,8,7,6,6,2,0,6,1,0,74
JEOL 2100F,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,7,2,8,8,4,4,2,2,9,2,16,5,0,75
JEOL 2200FS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,24,15,16,12,8,8,13,22,31,5,13,5,4,1,0,181
JEOL 2200FSC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,6,7,1,0,0,0,0,0,0,0,19
JEOL 3000SFF,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,4,4,1,2,2,1,0,2,0,2,3,0,0,1,0,0,28
JEOL 3100FEF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,2,0,0,0,7
JEOL 3100FFC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,32,0,4,7,10,0,0,0,0,0,0,58
JEOL 3200FS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,12,4,3,13,6,0,3,0,0,0,50
JEOL 3200FSC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,18,15,2,11,14,4,24,20,10,25,2,16,25,4,0,201
JEOL 4000,0,0,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
JEOL 4000EX,0,0,0,0,0,0,0,0,0,0,3,0,0,2,2,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
