Detector,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
AGFA SCIEN,0,0,0,1,0,0,0,2,0,0,0,0,3
DECTRIS SIN X 1K,0,4,7,0,0,0,0,0,0,0,0,0,11
DIRECT ELECTRON APO X 4K,2,2,0,0,0,0,0,0,0,0,0,0,4
DIRECT ELECTRON DE X 3K,0,5,29,7,6,1,0,0,0,0,0,0,48
DIRECT ELECTRON DE X 4K,0,0,25,6,1,0,0,0,0,0,0,0,32
DIRECT ELECTRON DE X 8K,2,7,18,0,0,0,1,0,0,0,0,0,28
FEI C X 4K,16,21,5,2,1,0,0,2,0,0,0,0,47
FEI EA X 2K,0,0,0,0,1,0,4,0,0,0,0,0,5
FEI EA X 4K,2,1,6,4,6,16,8,4,0,0,0,0,47
FEI FALCO X 4K,0,1,5,8,5,2,0,0,1,0,0,0,22
FEI FALCON X 4K,54,803,2204,195,110,36,11,3,0,0,0,0,3418
GATAN GENERIC,0,1,2,1,6,2,3,4,2,0,0,0,21
GATAN K2 B X 4K,0,17,75,16,8,1,1,0,0,0,0,0,118
GATAN K2 QUAN X 4K,5,160,692,34,78,13,7,1,4,0,0,0,995
GATAN K2 SUM X 4K,9,876,4434,349,249,72,19,9,6,0,0,0,6037
GATAN K2 X 4K,1,8,9,0,0,0,0,0,0,0,0,0,18
GATAN K3 BIOCONTIN X 4K,1,3,2,0,0,0,0,0,0,0,0,0,6
GATAN K3 BIOQUAN X 4K,38,1132,2308,94,52,4,9,0,3,0,0,0,3644
GATAN MULTISCAN,0,0,0,0,2,1,4,2,3,0,0,0,12
GATAN ORIUS SC600 2.7K X 2.7K,0,0,0,0,0,1,0,0,0,0,0,0,1
GATAN ULTRASCAN 1 X 2K,0,0,0,0,1,0,3,0,1,0,0,0,5
GATAN ULTRASCAN 10 X 10K,0,0,1,1,0,1,0,0,1,0,0,0,4
GATAN ULTRASCAN 4 X 4K,8,3,21,18,34,29,21,7,10,0,0,0,155
GATAN X 4K,25,1619,3618,132,107,21,4,4,0,0,0,0,5533
GENER,0,0,8,1,5,4,11,1,0,0,0,0,30
GENERIC CCD,0,2,2,1,3,7,5,2,0,0,0,0,22
GENERIC GA X 2K,0,1,1,0,0,0,0,1,1,0,0,0,4
GENERIC GA X 4K,1,1,0,0,2,0,0,0,0,0,0,0,4
GENERIC IMAGE PLATES,0,0,0,0,0,0,0,1,0,0,0,0,1
GENERIC TV X 4K,0,0,0,1,1,4,9,0,0,0,0,0,15
GENERIC X 2K,0,0,0,0,0,0,1,0,0,0,0,0,1
KODAK 44,0,0,1,0,0,0,0,0,0,0,0,0,1
KODAK SO-1,0,2,48,28,137,121,56,19,3,11,0,0,428
n/a,2,0,7,0,4,4,13,1,0,0,0,0,34
OTHER,5,17,40,4,2,0,1,1,3,0,0,0,73
TFS FALCON X 4K,10,24,14,0,1,2,0,0,0,0,0,0,51
TFS FALCON X 4X,0,0,1,0,0,0,0,0,0,0,0,0,1
TIETZ GENERIC,0,0,1,0,0,1,1,0,0,0,0,0,3
TIETZ TEMCAM F X 2K,0,0,2,0,0,0,1,2,8,2,0,0,15
TIETZ TEMCAM F X 4K,69,14,9,7,23,9,4,2,0,0,0,0,139
TIETZ TEMCAM F X 8K,0,0,0,2,14,1,1,0,0,0,0,0,18
