Accelerating Voltage,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,~ 75754 A,sum
n/a,1,0,4,0,0,2,6,2,0,0,0,0,0,16
30,0,1,0,0,0,0,0,0,0,0,0,0,0,1
45,0,0,0,0,0,2,0,0,0,0,0,0,0,2
80,0,0,0,2,4,0,14,15,1,0,0,0,0,37
100,0,10,18,0,4,12,73,57,5,11,0,0,0,197
110,0,0,0,0,0,2,0,0,0,0,0,0,0,2
120,5,7,12,6,85,232,706,520,92,93,87,11,0,1903
150,0,0,0,0,0,2,0,0,2,0,0,0,0,4
160,0,0,1,2,2,15,33,13,3,0,0,0,0,83
200,152,587,3291,582,780,588,810,579,192,79,35,4,0,7918
300,355,10408,29015,2425,2334,949,936,722,386,61,16,1,1,48882
302,0,0,2,0,0,0,0,0,0,0,0,0,0,2
400,0,2,1,1,31,5,4,4,0,0,0,0,0,48
1000,0,0,0,0,3,0,0,0,0,0,0,0,0,6
2000,0,0,0,0,0,0,0,0,0,0,0,0,0,1
300300,0,0,2,0,0,0,0,0,0,0,0,0,0,2
