3D reconstruction Algorithm,EMDB,PDB,sum
"""EXACT FILTER"" BACK PROJECTION",0,1,1
+/- 75 DEGREE DUAL-AXIS ELECTRON TOMOGRAPHY WITH IMOD,0,4,4
2-D CRYSTALLOGRAPHY,0,1,1
2D CRYSTALLOGRAPHY,0,1,1
2D-CRYSTALS,0,1,1
3D RECONSTRUCTION FROM RANDOMLY ORIENTED PARTICLE IMAGES,0,1,1
"3D RECONSTRUCTIONS WERE CALCULATED USING THE FOURIER BESSELMETHOD. INITIAL ORIENTATIONS WERE FOUND VIA COMMON LINE, IMPROVED USING MODEL BASED POLAR FOURIER TRANSFORM METHODS, FINALLY REFINED BY MINIMIZING THE VECTOR DIFFERENCE BETWEEN BETWEEN STRUCTURE FACTORS CALCULATED FROM A PARTICLE IMAGE, THOSE FROM A CENTRAL SECTION OF THE FOURIER TRANSFORM OF THE MODEL",0,1,1
ANGULAR RECONSTITUTION,0,10,10
ANGULAR RECONSTITUTION FOLLOWED BY PROJECTION MATCHING,0,1,1
ANGULAR RECONSTITUTION FOR INITIAL MODEL GENERATION FOLLOWED BY REFINEMENT BY PROJECTION MATCHING,0,1,1
"ANGULAR RECONSTITUTION, EXACT FILTERED BACK PROJECTION",0,1,1
"ANGULAR RECONSTITUTION, PROJECTION MATCHING",0,8,8
"ANGULAR RECONSTITUTION, REFINEMENT",0,2,2
"ANGULAR RECONSTITUTION,ITERATIVE ALGEBRAIC RECONSTRUCTION",0,1,1
ANGULAR REFINEMENT,0,2,2
BACK PROJECTION,0,7,7
BACK PROJECTION INTERPOLATED IN FOURIER SPACE,0,1,1
BACK PROJECTION WITH INTEGRATED CTF CORRECTION,0,1,1
BAYESIAN ORIENTATION REFINEMENT WITH ITERATIVE GRIDDED RECONSTRUCTION,0,1,1
CENTRAL SECTIONS,0,1,1
COMMON CROSSOVERS,0,2,2
COMMON LINE,0,67,67
"COMMON LINE FOR ORIENTATION, CENTER REFINEMENT ICOSAHEDRAL SYMMETRY-ADAPTED FUNCTIONS FOR 3D RECONSTRUCTION",0,1,1
COMMON LINE FOURIER,0,1,1
COMMON LINE IN MPSA,0,1,1
"COMMON LINE, FOURIER",0,1,1
"COMMON LINE, MULTIPATH SIMULTANEOUS ANNEALING",0,1,1
"COMMON LINE, POLAR-FOURIER-TRANSFORM ((FULLER ET AL. 1996,J.STRUC.BIOL. 116, 48-55 BAKER ANDCHENG, 1996, J.STRUC.BIOL. 116, 120-130)",0,1,1
"COMMON LINE, POLAR-FOURIER-TRANSFORM (FULLER ET AL. 1996, J.STRUC.BIOL. 116, 48-55 BAKER, CHENG, 1996, J.STRUC.BIOL. 116, 120-130) SOFTWARE USED, PURDUE PROGRAMS",0,1,1
"COMMON LINE, POLAR-FOURIER-TRANSFORM FULLER ET AL. 1996, J.STRUC.BIOL.C 116, 48-55, BAKER, CHENG, 1996, J.STRUC.BIOL. 116, 120-130",0,4,4
"COMMON LINE, PROJECTION MATCHING",0,11,11
CONSTRAINED SINGLE PARTICLE TOMOGRAPHY,0,1,1
CROSS CORRELATION COEFFICIENT,0,1,1
CROSS-CORRELATION,0,6,6
CROSS-CORRELATION COEFFICIENT,0,1,1
"CROSS-CORRELATION IN REAL, RECIPROCAL SPACE FOR ORIENTATION DETERMINATION, FOURIER BESSELMETHOD FOR RECONSTRUCTION",0,1,1
"CROSS-CORRELATION, MERGING OF CRYSTALLOGRAPHIC REFLECTIONS DERIVED FROM CRYOELECTRON MICROGRAPHS OF 3D CRYSTALS. FOR MORE INFORMATION, PLEASE REFER TO EMDB ENTRY EMD-1088 HTTP://WWW.EBI.AC.UK/MSD-SRV/EMSEARCH/ATLAS/1088_SUMMARY.HTML",0,2,2
"CRYO-ELECTRON MICROSCOPY, 3D IMAGE PROCESSING",0,1,1
CRYO-EM ALIGNMENT,0,1,1
CRYSTALLOGRAPHY,0,8,8
"CUSTOM SCRIPTS, PROJECTION MATCHING",0,1,1
DUAL AXIS TILT SERIES ELECTRON TOMOGRAPHY,0,11,11
"ELECTRON TOMOGRAPHY, 3-D AVERAGE",0,1,1
EMAN,0,1,1
"EMAN, SINGLE PARTICLE",0,2,2
EXACT FILTERED BACK PROJECTION,0,1,1
"FIDUCIAL ALIGNMENT, WEIGHTED BACK PROJECTION",0,2,2
FILTERED BACK PROJECTION,0,1,1
FOURIER,0,8,8
FOURIER BESSEL,0,7,7
"FOURIER BESSELMETHOD REFERENCE: BAKER, T. S., N. H. OLSON, S. D. FULLER (1999). ADDING THE THIRD DIMENSION TO VIRUS LIFE CYCLES: THREE-DIMENSIONAL RECONSTRUCTION OF ICOSAHEDRAL VIRUSES FROM CRYO-ELECTRON MICROGRAPHS. MICRO. & MOL. BIO. REV. 63:862-922",0,1,1
