Journal Name,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
ACS APPL MATER INTERFACES,0,0,0,0,0,1,1,0,0,0,0,0,2
ACS CATALYSIS,0,4,2,0,0,0,0,0,0,0,0,0,6
ACS CENT SCI,6,7,3,0,0,0,0,0,0,0,0,0,21
ACS CHEM BIOL,0,2,14,0,1,0,0,1,0,0,0,0,18
ACS INFECT DIS,0,2,2,0,0,0,0,0,0,0,0,0,4
ACS NANO,1,5,9,2,5,7,11,5,1,0,0,0,46
ACS NANOSCI AU,0,0,0,0,1,0,0,0,0,0,0,0,1
ACS PHARMACOL TRANSL SCI,0,3,5,0,0,0,0,0,0,0,0,0,8
ACS SYNTH BIOL,0,2,0,0,0,0,0,0,0,0,0,0,2
ACTA BIOCHIM BIOPHYS SIN (SHANGHAI),0,0,3,0,0,0,0,0,0,0,0,0,3
ACTA CRYSTALLOGR D BIOL CRYSTALLOGR,0,0,0,0,0,0,3,0,0,0,0,0,3
ACTA CRYSTALLOGR D STRUCT BIOL,5,12,13,4,3,2,0,0,0,0,0,0,49
ACTA CRYSTALLOGR F STRUCT BIOL COMMUN,0,2,5,2,2,0,0,0,0,0,0,0,11
ACTA NATURAE,0,1,0,0,0,0,0,0,0,0,0,0,1
ACTA NEUROPATHOL,1,11,15,0,0,0,0,0,0,0,0,0,29
ACTA NEUROPATHOL COMMUN,0,3,3,0,0,0,0,0,0,0,0,0,10
ACTA PHARMACOL SIN,0,1,2,0,0,0,0,0,0,0,0,0,3
ADV HEALTHC MATER,0,0,1,0,0,0,0,0,0,0,0,0,1
ADV MATER,0,0,2,1,0,0,2,2,0,0,0,0,7
ADV SCI (WEINH),0,4,13,0,0,0,0,1,0,0,0,0,20
ADV STRUCT CHEM IMAGING,0,0,0,0,0,0,1,0,0,0,0,0,1
AGING (ALBANY NY),0,0,2,0,0,0,0,0,0,0,0,0,2
AICHE J,0,0,1,0,0,0,0,0,0,0,0,0,1
ANAL CHEM,4,0,0,0,1,0,2,0,0,0,0,0,7
ANGEW CHEM INT ED ENGL,2,4,27,0,2,1,1,0,0,0,0,0,37
ANNU REV BIOPHYS,0,0,1,0,0,0,0,0,0,0,0,0,1
ANTIB THER,0,1,4,3,0,0,0,0,0,0,0,0,8
ANTIMICROB AGENTS CHEMOTHER,0,0,3,0,1,0,0,0,0,0,0,0,5
ANTIOXID REDOX SIGNAL,0,0,3,1,2,0,0,0,0,0,0,0,6
ANTIVIRAL RES,0,0,2,1,1,0,0,0,0,0,0,0,4
APIDOLOGIE,0,0,0,0,0,0,0,1,0,0,0,0,1
APPL BIOSCI,0,1,0,0,0,0,0,0,0,0,0,0,1
APPL ENVIRON MICROBIOL,0,4,1,1,0,0,0,0,0,0,0,0,10
ARCH BIOCHEM BIOPHYS,0,1,3,0,0,0,0,2,0,0,0,0,6
ARCH VIROL,0,0,0,0,0,0,2,0,0,0,0,0,2
ARTERIOSCLER THROMB VASC BIOL,0,1,0,0,0,0,0,0,0,0,0,0,1
AUTOPHAGY,0,0,2,0,1,0,1,1,0,0,0,0,5
BBA ADV,0,2,0,0,0,0,0,0,0,0,0,0,2
BIOCHEM BIOPHYS REP,0,0,2,0,0,0,0,0,0,0,0,0,2
BIOCHEM BIOPHYS RES COMMUN,0,7,15,1,0,0,2,1,0,0,0,0,31
BIOCHEM J,0,5,4,0,0,4,3,2,1,0,0,0,19
BIOCHEM SOC TRANS,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOCHEMISTRY,0,10,11,6,21,1,0,3,2,0,0,0,58
BIOCHIM BIOPHYS ACTA,0,0,0,0,2,0,5,3,0,0,0,0,10
BIOCHIM BIOPHYS ACTA BIOENERG,0,3,4,0,0,0,0,0,0,0,0,0,7
BIOCHIM BIOPHYS ACTA BIOMEMBR,0,0,0,0,1,0,0,0,0,0,0,0,1
BIOCHIM BIOPHYS ACTA GEN SUBJ,0,1,0,0,0,0,0,0,0,0,0,0,4
BIOCHIM BIOPHYS ACTA MOL CELL BIOL LIPIDS,0,0,0,0,0,0,0,0,0,20,11,0,31
BIOCHIM BIOPHYS ACTA MOL CELL RES,0,1,2,0,0,0,0,0,0,0,0,0,3
BIOCHIM BIOPHYS ACTA PROTEINS PROTEOM,0,0,0,0,0,0,0,0,1,0,0,0,1
BIOCHIMIE,0,0,0,0,1,0,0,0,0,0,0,0,1
BIOCONJUG CHEM,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOENGINEERING (BASEL),0,0,0,2,0,0,0,0,0,0,0,0,2
BIOL CHEM,0,0,1,0,0,0,0,0,0,0,0,0,1
BIOL IMAGING,0,0,1,0,0,0,0,0,0,0,0,0,2
BIOL OPEN,0,0,2,0,0,0,0,0,0,0,0,0,2
BIOMACROMOLECULES,0,3,3,0,0,1,3,2,0,0,0,0,12
BIOMEDICINES,0,0,1,0,0,0,0,0,0,0,0,0,1
BIOMOLECULES,0,10,22,1,4,1,0,0,0,0,0,0,38
BIOPHYS CHEM,0,0,2,0,0,0,0,0,0,0,0,0,2
BIOPHYS J,0,2,5,0,1,3,3,3,0,0,0,0,20
BIOPHYS REP,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOPHYS REV,0,1,0,0,0,0,0,0,0,0,0,0,1
