Component,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
CELL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,12,41,41,110,137,267,265,273,61,1209
COMPLEX,1,1,1,2,1,4,3,8,10,9,18,22,31,40,50,40,66,78,68,142,196,241,1027,1522,2333,3910,5859,8166,10834,9345,908,44936
n/a,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4
ORGANELLE OR CELLULAR COMPONENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,42,49,69,87,128,184,236,131,7,940
ORGANELLE_OR_CELLULAR_COMPONENT,0,0,0,0,0,0,0,0,1,8,2,4,7,10,18,12,20,33,49,32,82,92,98,172,393,269,344,488,672,426,26,2318
PROTEIN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
RIBOSOME,0,0,0,0,0,2,2,3,6,12,4,10,11,13,16,8,13,20,17,37,46,47,71,60,99,125,219,246,235,201,16,1539
SAMPLE,0,0,0,0,0,0,0,0,18,47,45,73,129,146,158,151,267,276,418,516,662,727,222,0,0,0,0,0,0,0,0,3855
TISSUE,0,0,0,0,0,0,0,0,11,4,0,0,1,0,2,0,0,0,0,2,0,0,1,7,7,26,16,67,69,94,3,310
VIRUS,0,0,0,1,0,0,2,6,14,13,18,35,33,64,67,61,82,82,119,139,129,161,229,220,396,383,466,552,621,478,66,4437
