Detector,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
AGFA SCIEN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,3
DECTRIS SIN X 1K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
DIRECT ELECTRON APO X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4
DIRECT ELECTRON DE X 3K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,6,16,3,7,1,3,4,1,0,48
DIRECT ELECTRON DE X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,6,3,16,2,0,33
DIRECT ELECTRON DE X 8K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,5,5,8,0,28
FEI C X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,15,3,20,5,1,0,47
FEI EA X 2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,5
FEI EA X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,13,5,3,0,1,5,5,0,0,7,0,0,47
FEI FALCO X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,7,1,2,0,1,2,0,0,0,0,0,22
FEI FALCON X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,31,60,153,138,221,435,413,441,692,853,114,3554
GATAN GENERIC,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,1,2,4,7,1,0,0,0,0,0,0,0,0,0,0,21
GATAN K2 B X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,26,16,24,15,24,7,4,121
GATAN K2 QUAN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,39,31,73,171,201,189,193,96,7,1009
GATAN K2 SUM X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,21,244,415,684,1096,1180,1055,820,550,32,6101
GATAN K2 X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,8,2,0,18
GATAN K3 BIOCONTIN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,20
GATAN K3 BIOQUAN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,277,721,1366,1204,213,3835
GATAN MULTISCAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,7,0,0,0,0,0,0,0,0,0,12
