Journal Name,EMDB,PDB,sum
ACS APPL MATER INTERFACES,2,0,2
ACS BIO MED CHEM AU,0,8,0
ACS CATALYSIS,7,7,7
ACS CENT SCI,21,12,21
ACS CHEM BIOL,18,14,18
ACS INFECT DIS,4,4,4
ACS NANO,46,5,46
ACS NANOSCI AU,1,0,1
ACS PHARMACOL TRANSL SCI,8,8,8
ACS SYNTH BIOL,2,2,2
ACTA BIOCHIM BIOPHYS SIN (SHANGHAI),3,6,3
ACTA CRYSTALLOGR D BIOL CRYSTALLOGR,3,0,3
ACTA CRYSTALLOGR D STRUCT BIOL,59,34,59
ACTA CRYSTALLOGR F STRUCT BIOL COMMUN,11,6,11
ACTA NATURAE,1,0,1
ACTA NEUROPATHOL,29,25,29
ACTA NEUROPATHOL COMMUN,10,6,10
ACTA PHARMACOL SIN,5,5,5
ADV HEALTHC MATER,1,1,1
ADV MATER,7,0,7
ADV SCI (WEINH),20,15,20
ADV STRUCT CHEM IMAGING,1,0,1
AGING (ALBANY NY),2,2,2
AICHE J,1,1,1
ANAL CHEM,7,4,7
ANGEW CHEM INT ED ENGL,37,30,37
ANNU REV BIOPHYS,1,0,1
ANTIB THER,8,2,8
ANTIMICROB AGENTS CHEMOTHER,5,5,5
ANTIOXID REDOX SIGNAL,6,6,6
ANTIVIRAL RES,4,1,4
APIDOLOGIE,1,0,1
APPL BIOSCI,1,1,1
APPL ENVIRON MICROBIOL,10,5,10
ARCH BIOCHEM BIOPHYS,6,4,6
ARCH VIROL,2,0,2
ARTERIOSCLER THROMB VASC BIOL,1,1,1
AUTOPHAGY,5,2,5
BBA ADV,2,2,2
BIOCHEM BIOPHYS REP,2,2,2
BIOCHEM BIOPHYS RES COMMUN,31,25,31
BIOCHEM J,19,9,19
BIOCHEM SOC TRANS,1,0,1
BIOCHEMISTRY,58,25,58
BIOCHIM BIOPHYS ACTA,10,4,10
BIOCHIM BIOPHYS ACTA BIOENERG,7,7,7
BIOCHIM BIOPHYS ACTA BIOMEMBR,1,0,1
BIOCHIM BIOPHYS ACTA GEN SUBJ,4,1,4
BIOCHIM BIOPHYS ACTA MOL CELL BIOL LIPIDS,31,0,31
BIOCHIM BIOPHYS ACTA MOL CELL RES,3,2,3
BIOCHIM BIOPHYS ACTA PROTEINS PROTEOM,1,0,1
BIOCHIMIE,1,0,1
BIOCONJUG CHEM,1,1,1
BIOENG TRANSL MED,0,1,0
BIOENGINEERING (BASEL),2,1,2
BIOL CHEM,1,1,1
BIOL IMAGING,2,0,2
BIOL OPEN,2,2,2
BIOLOGY (BASEL),0,1,0
BIOMACROMOLECULES,12,5,12
BIOMEDICINES,1,0,1
BIOMOLECULES,38,14,38
BIOORG MED CHEM,4,4,4
BIOPHYS CHEM,2,2,2
BIOPHYS J,20,10,20
BIOPHYS REP,1,1,1
BIOPHYS REV,1,0,1
BIOPOLYM CELL,4,1,4
BIOPOLYMERS,2,2,2
BIORXIV,400,170,400
BIOTECHNOL BIOENG,2,0,2
BIOTECHNOL REP (AMST),2,2,2
BLOOD,42,24,42
BLOOD ADV,1,1,1
BMC BIOL,4,2,4
BMC STRUCT BIOL,1,2,1
BONE RES,1,1,1
BRAIN,1,1,1
CANCER DISCOV,8,8,8
CELL,1741,961,1741
CELL BIOSCI,1,1,1
CELL CHEM BIOL,12,9,12
CELL CYCLE,6,1,6
CELL DEATH DIFFER,6,4,6
CELL DEATH DIS,1,1,1
CELL DISCOV,302,242,302
CELL DISCOVERY,2,0,2
CELL HOST MICROBE,174,123,174
CELL INSIGHT,6,6,6
CELL MICROBIOL,6,0,6
CELL MOL LIFE SCI,1,1,1
CELL REP,887,447,887
CELL REP MED,16,13,16
CELL REP METHODS,36,0,36
CELL REP PHYS SCI,5,3,5
CELL RES,497,403,497
CELLS,2,1,2
CHEM,9,4,9
CHEM COMMUN (CAMB),3,2,3
CHEM REV,2,2,2
CHEM SCI,6,7,6
CHEMBIOCHEM,2,2,2
CHEMISTRY,2,1,2
CHEMMEDCHEM,2,2,2
CHIN SCI BULL,10,10,10
CLIN CANCER RES,1,0,1
CLIN VACCINE IMMUNOL,2,0,2
COMMUN BIOL,431,252,431
COMMUN CHEM,48,27,48
COMMUN MATER,16,0,16
