Instrument for Vitrification,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
CRYOSOL VITROJET,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
EMS-002 RAPID IMMERSION FREEZER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
FEI VITROBOT MARK I,0,0,0,0,0,0,0,0,0,0,2,2,5,5,17,10,28,41,43,45,74,42,48,36,91,38,67,38,37,90,8,767
FEI VITROBOT MARK II,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,49,54,67,85,117,48,68,81,86,86,63,51,9,866
FEI VITROBOT MARK III,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,21,71,95,88,160,156,126,103,125,269,197,111,200,13,1740
FEI VITROBOT MARK IV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,69,131,131,289,492,596,1090,1771,2485,3222,3978,3931,639,18837
GATAN CRYOPLUNGE 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,9,20,16,25,41,81,62,121,59,100,71,52,28,7,695
HOME MADE,0,0,0,0,0,0,2,6,22,29,28,35,30,82,69,78,78,48,93,126,73,128,83,96,121,111,128,250,133,185,15,2049
LEICA EM CPC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,3,4,1,17,16,10,18,10,32,26,23,8,0,173
LEICA EM GP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,44,46,66,166,112,169,176,387,623,502,81,2384
LEICA KF80,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,5,3,12,12,2,1,3,0,0,0,6,2,2,0,54
LEICA PLUNGER,0,0,0,1,0,0,0,0,0,0,0,2,4,4,5,4,13,2,0,0,1,0,0,0,0,5,17,73,20,37,9,197
n/a,1,1,1,2,1,6,6,11,23,43,29,49,82,47,25,14,13,18,10,11,17,20,498,834,1407,2354,3533,5316,7509,6848,1104,29833
OTHER,0,0,0,0,0,0,0,0,0,3,0,17,32,36,95,90,180,200,128,151,283,141,33,0,10,0,0,0,0,3,2,1404
SPOTITON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,14,23,10,22,11,2,100
ZEISS PLUNGE FREEZER CRYOBOX,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
