Submission Year,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
1990,0,0,1,0,0,0,0,0,0,0,0,0,1
1995,0,0,1,0,0,0,0,0,0,0,0,0,1
1996,0,0,0,0,0,0,0,0,0,0,0,0,1
1997,0,1,1,0,0,0,0,1,0,0,0,0,3
1998,0,0,1,0,0,0,0,0,0,0,0,0,1
1999,0,0,0,0,2,0,1,3,0,0,0,0,6
2000,0,0,3,0,2,1,2,0,0,0,0,0,8
2001,0,0,3,1,1,4,6,2,0,0,0,0,17
2002,0,0,0,0,4,18,7,3,1,11,0,0,45
2003,0,0,3,1,9,21,10,26,3,0,0,0,75
2004,0,1,2,3,11,23,16,3,0,0,1,0,60
2005,1,0,1,0,20,26,34,20,1,2,0,0,106
2006,0,0,1,0,23,37,44,38,7,2,0,0,156
2007,0,0,3,3,46,37,40,26,12,1,0,0,175
2008,0,0,8,8,39,36,52,36,15,1,0,0,214
2009,0,1,16,13,43,46,43,21,5,0,0,0,198
2010,0,1,21,23,59,69,53,54,16,0,3,0,325
2011,0,0,10,11,80,78,89,46,13,9,3,0,355
2012,0,0,18,31,87,63,121,75,58,9,0,0,493
2013,0,1,46,40,107,94,144,96,75,19,0,0,653
2014,1,3,105,54,145,71,143,140,57,76,2,0,816
2015,4,21,333,69,126,81,129,82,43,7,3,0,971
2016,20,35,663,212,230,92,154,100,46,3,8,0,1591
2017,11,46,943,234,198,94,81,110,43,45,89,14,1977
2018,58,145,1832,249,201,212,211,111,43,23,15,0,3159
2019,50,611,3106,232,223,80,146,151,38,12,4,1,4737
2020,55,1038,4229,365,348,153,429,146,59,0,9,0,6916
2021,73,2032,5839,450,427,165,208,197,35,4,0,0,9683
2022,85,3178,7267,467,380,143,176,293,77,16,0,0,12558
2023,137,3268,6477,444,352,124,201,110,25,4,1,1,11346
2024,18,324,759,62,57,23,18,14,8,0,0,0,1358
