Detector,EMDB,PDB,sum
AGFA SCIEN,12,3,12
DECTRIS ARINA 0.2K X 0.2K,4,0,4
DECTRIS SIN X 1K,11,11,11
DECTRIS X 0.5K,4,0,4
DIRECT ELECTRON APO X 4K,11,4,11
DIRECT ELECTRON DE X 3K,174,48,174
DIRECT ELECTRON DE X 4K,48,33,48
DIRECT ELECTRON DE X 8K,48,28,48
FEI C X 4K,235,47,235
FEI EA X 2K,62,5,62
FEI EA X 4K,415,47,415
FEI FALCO X 4K,62,22,62
FEI FALCON X 4K,5755,3554,5755
GATAN ALPINE 2.3K X 3.2K,2,0,2
GATAN GENERIC,53,21,53
GATAN K2 B X 4K,167,121,167
GATAN K2 QUAN X 4K,1835,1009,1835
GATAN K2 SUM X 4K,9712,6101,9712
GATAN K2 X 4K,29,18,29
GATAN K3 BIOCONTIN X 4K,31,20,31
GATAN K3 BIOQUAN X 4K,5943,3835,5943
GATAN MULTISCAN,55,12,55
GATAN ORIUS SC X 2K,11,0,11
GATAN ORIUS SC1 X 2.7K,7,0,7
GATAN ORIUS SC600 2.7K X 2.7K,2,1,2
GATAN ULTRASCAN 1 X 2K,110,5,110
GATAN ULTRASCAN 10 X 10K,6,4,6
GATAN ULTRASCAN 4 X 4K,1171,155,1171
GATAN X 4K,8120,5773,8120
GENER,11,30,11
GENERIC CCD,113,22,113
GENERIC GA X 2K,17,4,17
GENERIC GA X 4K,111,4,111
GENERIC IMAGE PLATES,3,1,3
GENERIC TV X 2K,3,0,3
GENERIC TV X 4K,77,15,77
GENERIC X 2K,11,1,11
KODAK 44,13,0,13
KODAK SO-1,1076,428,1076
n/a,277,34,277
OTHER,333,73,333
PROSCAN TEM- X 2K,1,0,1
SIA X 3K,4,0,4
TFS FALCON X 4K,134,62,134
TFS FALCON X 4X,0,1,0
TIETZ GENERIC,11,3,11
TIETZ TEMCAM F X 2K,57,15,57
TIETZ TEMCAM F X 4K,978,139,978
TIETZ TEMCAM F X 8K,52,18,52
