Country,EMDB,PDB,sum
ARGENTINA,4,2,2
AUSTRALIA,295,203,203
AUSTRIA,331,154,154
BELGIUM,111,86,86
BRAZIL,8,8,8
CANADA,617,410,410
CHINA,5378,3959,3959
CROATIA,3,2,2
CZECH REPUBLIC,188,122,122
DENMARK,169,108,108
ESTONIA,3,2,2
FINLAND,116,38,38
FRANCE,777,469,469
GERMANY,3428,1779,1779
GREECE,1,1,1
HUNGARY,3,3,3
INDIA,159,101,101
IRELAND,10,6,6
ISRAEL,128,90,90
ITALY,60,41,41
JAPAN,1114,693,693
KOREA,175,138,138
LATVIA,19,13,13
LITHUANIA,13,9,9
MALAYSIA,3,1,1
MEXICO,3,1,1
n/a,223,66,66
NEW ZEALAND,30,19,19
NORWAY,18,15,15
POLAND,81,39,39
PORTUGAL,5,4,4
RUSSIA,62,26,26
SAUDI ARABIA,2,2,2
SINGAPORE,196,145,145
SLOVAKIA,5,5,5
SLOVENIA,36,13,13
SOUTH AFRICA,32,12,12
SPAIN,386,172,172
SWEDEN,448,232,232
SWITZERLAND,920,498,498
TAIWAN,151,94,94
THE NETHERLANDS,466,161,161
UK,3393,1876,1876
UKRAINE,5,3,3
USA,14020,7702,7702
VENEZUELA,1,3,3
