Country,electron crystallography,helical,single particle,subtomogram averaging,electron tomography,sum
ARGENTINA,0,0,2,0,0,2
AUSTRALIA,0,5,198,0,0,203
AUSTRIA,0,0,114,38,0,152
BELGIUM,0,6,80,0,0,86
BRAZIL,0,0,8,0,0,8
CANADA,0,9,395,0,0,404
CHINA,11,70,3828,4,0,3913
CROATIA,0,0,2,0,0,2
CZECH REPUBLIC,0,4,116,2,0,122
DENMARK,0,2,105,0,0,107
ESTONIA,0,0,2,0,0,2
FINLAND,0,6,32,0,0,38
FRANCE,1,34,432,2,0,469
GERMANY,6,128,1538,94,11,1777
GREECE,0,0,1,0,0,1
HUNGARY,0,0,3,0,0,3
INDIA,0,5,96,0,0,101
IRELAND,0,0,6,0,0,6
ISRAEL,1,6,83,0,0,90
ITALY,1,4,34,2,0,41
JAPAN,24,36,631,1,0,692
KOREA,0,0,138,0,0,138
LATVIA,0,0,13,0,0,13
LITHUANIA,0,2,7,0,0,9
MALAYSIA,0,0,1,0,0,1
MEXICO,0,1,0,0,0,1
n/a,15,115,1668,3,1,70
NEW ZEALAND,0,2,17,0,0,19
NORWAY,0,4,11,0,0,15
POLAND,0,0,39,0,0,39
PORTUGAL,0,0,4,0,0,4
RUSSIA,0,0,26,0,0,26
SAUDI ARABIA,0,0,2,0,0,2
SINGAPORE,0,10,134,0,1,145
SLOVAKIA,0,0,5,0,0,5
SLOVENIA,0,10,3,0,0,13
SOUTH AFRICA,0,4,8,0,0,12
SPAIN,0,11,160,1,0,172
SWEDEN,9,6,214,0,0,229
SWITZERLAND,10,25,446,2,6,489
TAIWAN,0,8,86,0,0,94
THE NETHERLANDS,0,6,146,3,1,156
UK,11,253,1541,53,8,1866
UKRAINE,0,0,3,0,0,3
USA,152,462,6993,45,29,7681
VENEZUELA,0,2,1,0,0,3
