Microscope,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,~ 75754 A,sum
FEI CM10,0,0,1,0,0,0,0,2,0,0,0,0,0,3
FEI CM12,0,0,0,0,0,0,1,7,0,0,0,0,0,8
FEI CM120T,0,0,0,0,0,1,10,19,0,2,0,0,0,39
FEI CM200 FEG,0,0,0,2,25,40,99,73,17,0,0,0,0,263
FEI CM200 FEG/SOPHIE,0,0,0,0,0,1,0,0,0,0,0,0,0,1
FEI CM200 FEG/ST,0,0,0,0,4,10,4,6,0,0,0,0,0,26
FEI CM200 FEG/UT,0,0,0,0,1,0,6,2,1,0,0,0,0,10
FEI CM200T,0,0,0,0,1,6,14,5,0,0,0,0,0,26
FEI CM300 FEG/HE,0,1,3,0,1,1,2,0,0,0,0,0,0,8
FEI CM300 FEG/ST,0,0,0,0,0,0,2,5,0,0,0,0,0,7
FEI CM300 FEG/T,0,0,2,1,17,15,18,18,5,2,4,0,0,102
FEI EM400,0,0,0,0,0,0,0,1,1,0,0,0,0,2
FEI EM420,0,0,0,0,1,16,27,1,2,0,0,0,0,47
FEI POLARA 300,0,19,406,118,143,76,78,102,80,19,4,0,0,1161
FEI TALOS ARCTICA,18,160,1030,162,136,63,114,41,30,1,0,0,0,1789
FEI TECNAI 10,0,1,0,0,0,0,3,3,0,0,0,0,0,7
FEI TECNAI 12,2,0,0,0,1,8,107,95,25,14,0,0,0,266
FEI TECNAI 20,3,0,6,10,24,46,64,39,37,2,3,0,0,262
FEI TECNAI ARCTICA,1,17,209,50,36,11,12,4,3,0,0,0,0,346
FEI TECNAI F20,37,13,35,65,233,204,360,310,81,68,31,4,0,1536
FEI TECNAI F30,0,3,205,32,53,61,46,26,34,6,0,0,0,481
FEI TECNAI SPHERA,0,0,0,0,1,0,0,0,0,0,0,0,0,3
FEI TECNAI SPIRIT,0,0,0,2,0,21,279,323,9,14,1,0,0,650
FEI TITAN,1,35,240,22,41,11,60,16,8,1,0,0,0,471
FEI TITAN KRIOS,135,4940,14146,1373,1354,560,610,505,166,17,8,0,1,24759
HITACHI EF2000,0,0,0,1,0,0,1,1,0,0,0,0,0,3
HITACHI H-9500SD,0,0,0,0,0,0,1,1,0,0,0,0,0,3
HITACHI H3000 UHVEM,0,0,0,0,0,0,0,0,0,0,0,0,0,4
HITACHI H7600,0,0,0,0,0,0,1,0,0,0,0,0,0,1
JEOL 1000EES,0,0,0,0,3,0,0,0,0,0,0,0,0,3
JEOL 100CX,0,0,0,0,0,0,5,2,0,0,0,0,0,7
JEOL 1010,0,0,0,0,0,0,3,1,0,0,0,0,0,4
JEOL 1200,0,0,0,0,0,1,1,1,0,0,0,0,0,3
JEOL 1200EX,0,0,0,0,0,1,7,7,0,0,0,0,0,15
JEOL 1200EXII,0,0,0,0,0,0,15,7,1,0,0,0,0,23
JEOL 1230,0,0,0,0,0,0,13,29,0,0,0,0,0,42
JEOL 1400,0,0,0,0,0,0,7,7,3,0,0,0,0,29
JEOL 1400/HR + YPS FEG,0,4,7,0,0,0,0,0,0,0,0,0,0,11
JEOL 2000EX,0,0,0,0,0,0,2,4,0,0,0,0,0,6
JEOL 2000EXII,0,0,0,0,0,0,0,1,0,0,0,0,0,1
JEOL 2010,0,0,0,0,0,1,3,4,0,0,0,0,0,8
JEOL 2010F,0,0,0,2,10,27,51,12,10,1,0,0,0,116
JEOL 2010HC,0,0,0,0,0,0,0,1,1,0,0,0,0,2
JEOL 2010HT,0,0,0,0,1,0,0,1,0,0,0,0,0,2
JEOL 2010UHR,0,0,0,0,2,0,0,0,0,0,0,0,0,2
JEOL 2011,0,0,0,0,0,0,0,0,1,0,0,0,0,1
JEOL 2100,0,0,0,0,0,8,25,13,8,2,0,0,0,74
JEOL 2100F,0,0,9,2,3,9,19,28,2,2,0,0,0,75
JEOL 2200FS,0,0,7,10,23,26,30,27,26,11,1,0,0,181
JEOL 2200FSC,0,0,0,0,1,5,2,1,1,0,0,0,0,19
JEOL 3000SFF,0,0,13,3,7,0,1,3,0,0,0,0,0,28
JEOL 3100FEF,0,0,0,0,0,0,0,1,6,0,0,0,0,7
JEOL 3100FFC,0,0,0,0,3,0,1,3,33,18,0,0,0,58
JEOL 3200FS,0,0,13,7,14,10,6,0,0,0,0,0,0,50
JEOL 3200FSC,1,4,40,31,50,15,11,5,3,1,0,0,0,201
JEOL 4000,0,0,0,1,16,0,0,0,0,0,0,0,0,17
JEOL 4000EX,0,0,0,0,12,4,4,4,0,0,0,0,0,24
JEOL CRYO ARM 200,2,9,32,3,1,0,0,0,0,0,0,0,0,47
JEOL CRYO ARM 300,16,112,133,19,10,0,2,2,1,0,0,0,0,298
JEOL KYOTO-3000SFF,0,0,3,4,7,6,2,1,0,0,0,0,0,24
OTHER,0,0,2,2,5,1,6,3,18,2,1,0,0,42
TFS GLACIOS,1,93,521,77,57,13,12,8,1,0,0,0,0,791
TFS KRIOS,44,563,1027,56,59,31,50,30,9,0,0,1,0,1966
TFS TALOS,2,15,44,6,3,3,4,10,3,0,0,0,0,94
TFS TALOS F200C,0,1,10,2,6,9,8,15,2,0,0,0,0,54
TFS TALOS L120C,0,0,0,0,0,5,22,3,0,0,0,0,0,30
TFS TUNDRA,0,1,2,0,1,0,1,0,0,0,0,0,0,5
ZEISS LEO912,0,0,0,0,0,0,1,0,0,0,0,0,0,1
ZEISS LIBRA120PLUS,0,0,0,0,0,116,138,1,6,48,85,11,0,407
