Specimen Temperature,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
~ 5 K,0,0,16,8,13,9,4,2,0,0,0,0,52
~ 10 K,1,0,0,0,0,0,0,0,0,0,0,0,1
~ 15 K,0,0,0,2,2,0,0,0,0,0,0,0,4
~ 23 K,0,0,0,0,0,0,1,0,0,0,0,0,1
~ 34 K,0,0,0,0,0,0,0,1,1,0,0,0,2
~ 51 K,0,0,0,2,10,0,0,0,0,0,0,0,12
~ 77 K,0,0,5,0,3,9,1,4,0,0,0,0,22
~ 115 K,2,13,231,115,395,370,320,137,90,22,3,0,1755
~ 173 K,0,0,1,1,0,8,10,3,0,0,0,0,23
~ 259 K,0,0,0,0,3,1,3,0,0,0,0,0,21
~ 389 K,0,0,0,0,0,6,74,80,37,5,0,0,206
