Microscope,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
FEI CM10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,4
FEI CM12,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,12
FEI CM120T,0,0,0,0,0,0,0,0,1,7,1,0,0,15,3,2,0,3,2,0,0,4,1,0,0,6,0,0,0,0,0,45
FEI CM200 FEG,0,0,0,0,0,3,3,6,2,10,10,25,29,17,20,15,32,27,16,63,12,10,16,1,0,7,0,2,0,0,0,326
FEI CM200 FEG/SOPHIE,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
FEI CM200 FEG/ST,0,0,0,0,0,0,1,0,11,11,0,1,1,3,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34
FEI CM200 FEG/UT,0,0,0,0,0,0,0,0,1,1,0,1,2,0,5,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13
FEI CM200T,0,0,0,0,0,0,0,2,1,2,2,8,3,5,3,0,6,0,3,3,0,0,0,0,0,0,0,0,0,0,0,38
FEI CM300 FEG/HE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,4,2,2,0,0,0,8,0,0,0,0,0,19
FEI CM300 FEG/ST,0,0,0,0,0,0,0,0,0,0,0,1,5,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,10
FEI CM300 FEG/T,0,0,0,0,0,0,0,2,3,8,7,10,7,17,45,26,12,9,10,0,1,0,0,0,0,0,0,2,2,0,0,161
FEI EM400,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
FEI EM420,1,1,0,1,0,2,2,3,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30,5,3,0,5,59
FEI MORGAGNI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
