Resolution,1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
~ 2 A,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,12,9,28,28,24,47,36,55,8,250
~ 3 A,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,2,8,15,22,59,285,478,943,1414,1426,143,4800
~ 5 A,1,1,0,1,1,0,3,3,0,2,2,1,1,1,4,7,11,6,6,20,41,136,286,422,810,1423,1880,2590,3160,2618,299,13736
~ 7 A,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,5,7,3,13,15,18,21,81,86,86,73,113,138,141,104,12,921
~ 10 A,0,0,0,0,0,2,2,1,1,6,3,10,8,12,12,11,17,30,25,33,53,28,73,58,50,73,85,120,80,60,8,861
~ 15 A,0,0,0,0,0,0,1,4,7,14,7,12,9,12,10,13,15,24,13,23,18,11,18,19,19,18,26,27,16,20,0,356
~ 23 A,0,0,0,0,0,1,2,6,6,2,2,6,6,2,12,9,6,13,15,22,16,11,13,8,2,8,5,9,8,6,2,198
~ 34 A,0,0,0,1,0,3,0,2,1,4,0,3,2,2,4,1,0,2,2,6,4,7,3,4,4,0,2,3,7,1,0,68
~ 51 A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,1,13,1,2,2,5,0,0,3,7,2,0,0,46
~ 77 A,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13
