Specimen Temperature,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,~ 75754 A,sum
~ 5 K,0,0,7,4,11,6,3,2,0,0,0,0,0,33
~ 10 K,1,0,0,0,0,0,0,0,0,0,0,0,0,1
~ 15 K,0,0,0,2,1,0,0,0,0,0,0,0,0,3
~ 23 K,0,0,0,0,0,0,1,0,0,0,0,0,0,1
~ 34 K,0,0,0,0,0,0,0,1,1,0,0,0,0,2
~ 51 K,0,0,0,1,5,0,0,0,0,0,0,0,0,6
~ 77 K,0,0,0,0,1,1,1,4,0,0,0,0,0,7
~ 115 K,2,8,130,72,260,259,259,121,81,22,3,0,0,1270
~ 173 K,0,0,0,1,0,6,4,1,0,0,0,0,0,12
~ 259 K,0,0,0,0,3,0,3,0,0,0,0,0,0,20
~ 389 K,0,0,0,0,0,5,66,72,35,5,0,0,0,187
