Detector,electron crystallography,helical,single particle,subtomogram averaging,electron tomography,sum
AGFA SCIEN,0,0,3,0,0,3
DECTRIS SIN X 1K,0,0,11,0,0,11
DIRECT ELECTRON APO X 4K,0,0,4,0,0,4
DIRECT ELECTRON DE X 3K,1,4,42,1,0,48
DIRECT ELECTRON DE X 4K,0,3,29,0,0,32
DIRECT ELECTRON DE X 8K,3,0,25,0,0,28
FEI C X 4K,38,0,9,0,0,47
FEI EA X 2K,0,0,5,0,0,5
FEI EA X 4K,2,1,44,0,0,47
FEI FALCO X 4K,0,0,21,1,0,22
FEI FALCON X 4K,16,318,3069,5,0,3408
GATAN GENERIC,2,0,15,0,4,21
GATAN K2 B X 4K,1,1,116,0,0,118
GATAN K2 QUAN X 4K,0,45,859,90,0,994
GATAN K2 SUM X 4K,2,369,5566,88,8,6033
GATAN K2 X 4K,1,1,16,0,0,18
GATAN K3 BIOCONTIN X 4K,0,2,2,0,0,4
GATAN K3 BIOQUAN X 4K,0,122,3413,37,1,3573
GATAN MULTISCAN,0,0,1,2,9,12
GATAN ORIUS SC600 2.7K X 2.7K,0,0,1,0,0,1
GATAN ULTRASCAN 1 X 2K,0,1,3,0,1,5
GATAN ULTRASCAN 10 X 10K,0,0,4,0,0,4
GATAN ULTRASCAN 4 X 4K,12,12,117,1,13,155
GATAN X 4K,2,258,5208,18,4,5490
GENER,6,7,17,0,0,30
GENERIC CCD,4,1,17,0,0,22
GENERIC GA X 2K,2,0,0,0,2,4
GENERIC GA X 4K,3,0,1,0,0,4
GENERIC IMAGE PLATES,0,0,1,0,0,1
GENERIC TV X 4K,0,0,15,0,0,15
GENERIC X 2K,0,0,1,0,0,1
KODAK 44,0,0,1,0,0,1
KODAK SO-1,24,47,346,0,11,428
n/a,7,5,22,0,0,34
OTHER,22,5,46,0,0,73
TFS FALCON X 4K,0,0,45,3,0,48
TFS FALCON X 4X,0,0,1,0,0,1
TIETZ GENERIC,0,2,1,0,0,3
TIETZ TEMCAM F X 2K,3,7,3,0,2,15
TIETZ TEMCAM F X 4K,90,9,38,0,2,139
TIETZ TEMCAM F X 8K,0,8,10,0,0,18
