Country,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,~ 75754 A,sum
ARGENTINA,0,0,1,1,0,0,2,0,0,0,0,0,0,4
AUSTRALIA,8,74,154,16,18,5,10,10,0,0,0,0,0,295
AUSTRIA,0,73,169,24,30,7,11,6,2,0,0,0,1,358
BELGIUM,2,19,65,11,7,1,1,5,0,0,0,0,0,111
BRAZIL,0,2,6,0,0,0,0,0,0,0,0,0,0,8
CANADA,0,125,319,48,51,11,35,23,3,0,0,1,0,617
CHINA,14,1048,3549,262,190,96,93,63,9,6,4,0,0,5426
CROATIA,0,0,0,1,1,1,0,0,0,0,0,0,0,3
CZECH REPUBLIC,1,16,105,8,9,12,19,16,0,0,0,0,0,188
DENMARK,2,35,68,17,8,1,9,26,1,0,0,0,0,169
ESTONIA,0,1,1,1,0,0,0,0,0,0,0,0,0,3
FINLAND,0,9,36,4,20,17,16,6,6,0,0,0,0,116
FRANCE,4,147,352,43,48,48,45,47,19,0,0,0,0,782
GERMANY,23,471,1447,219,405,161,227,208,72,8,6,0,0,3429
GREECE,0,0,1,0,0,0,0,0,0,0,0,0,0,1
HUNGARY,0,2,1,0,0,0,0,0,0,0,0,0,0,3
INDIA,0,18,93,10,11,15,2,17,0,0,0,0,0,166
IRELAND,0,2,4,0,0,0,1,1,2,0,0,0,0,10
ISRAEL,0,52,43,4,4,2,7,1,0,1,0,0,0,128
ITALY,0,3,26,7,7,6,1,7,0,0,0,0,0,60
JAPAN,16,235,538,71,62,25,33,22,75,20,0,0,0,1116
KOREA,0,20,123,7,11,1,1,7,1,0,0,0,0,175
LATVIA,0,5,3,2,5,1,3,0,0,0,0,0,0,19
LITHUANIA,0,8,5,0,0,0,0,0,0,0,0,0,0,13
MALAYSIA,0,0,1,1,1,0,0,0,0,0,0,0,0,3
MEXICO,0,2,1,0,0,0,0,0,0,0,0,0,0,3
n/a,37,703,1684,175,140,88,177,191,36,36,2,0,0,222
NEW ZEALAND,2,5,13,1,4,0,3,2,0,0,0,0,0,30
NORWAY,0,6,11,1,0,0,0,0,0,0,0,0,0,18
POLAND,0,17,45,8,4,1,1,1,4,0,0,0,0,82
PORTUGAL,0,0,4,0,1,0,0,0,0,0,0,0,0,5
RUSSIA,0,15,15,5,2,8,4,10,2,0,0,0,0,64
SAUDI ARABIA,0,2,0,0,0,0,0,0,0,0,0,0,0,2
SINGAPORE,0,24,99,16,18,12,12,9,0,0,0,0,0,196
SLOVAKIA,0,1,2,0,2,0,0,0,0,0,0,0,0,5
SLOVENIA,0,6,25,0,0,1,1,3,0,0,0,0,0,36
SOUTH AFRICA,0,3,9,0,0,0,18,2,0,0,0,0,0,32
SPAIN,1,42,108,20,34,55,57,48,9,7,0,0,0,389
SWEDEN,4,114,229,13,17,11,27,12,4,5,0,0,0,448
SWITZERLAND,7,93,422,44,40,27,36,53,59,1,0,0,0,920
TAIWAN,0,64,63,5,4,4,6,5,0,0,0,0,0,151
THE NETHERLANDS,8,43,173,30,13,14,41,83,24,2,0,0,0,467
UK,29,518,1547,176,324,199,271,135,41,13,22,1,0,3410
UKRAINE,0,0,0,1,4,0,0,0,0,0,0,0,0,5
USA,106,1942,6492,811,869,611,1198,821,265,132,104,14,0,14090
VENEZUELA,0,0,0,0,0,0,1,0,0,0,0,0,0,1
