Instrument for Vitrification,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
EMS-002 RAPID IMMERSION FREEZER,0,0,0,0,0,1,0,0,0,0,0,0,1
FEI VITROBOT MARK I,0,33,190,27,66,24,37,7,2,0,0,0,391
FEI VITROBOT MARK II,0,31,253,54,95,42,36,18,26,0,0,0,581
FEI VITROBOT MARK III,12,77,479,106,118,76,77,44,12,16,3,0,1094
FEI VITROBOT MARK IV,122,2137,6253,669,647,291,337,166,65,11,13,1,10915
GATAN CRYOPLUNGE 3,2,40,210,44,49,40,34,15,16,2,0,0,474
HOME MADE,6,76,288,93,246,192,173,164,135,4,7,0,1514
LEICA EM CPC,0,7,36,6,15,21,12,11,6,3,0,0,120
LEICA EM GP,11,161,532,66,91,47,99,185,86,84,100,14,1571
LEICA KF80,0,0,5,3,10,3,8,4,7,0,0,0,40
LEICA PLUNGER,6,14,27,7,4,8,10,9,2,1,0,0,122
n/a,95,3003,8903,889,838,541,1081,794,172,28,7,1,17186
OTHER,1,0,23,35,134,137,412,390,98,82,8,0,1401
SPOTITON,0,2,45,2,4,0,0,0,1,0,0,0,54
