Molecular Weight (MDa),1990,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,sum
0.05,0,0,0,0,0,0,0,0,0,0,3,0,2,2,7,7,5,6,4,11,8,29,55,68,144,211,335,371,452,471,31,2222
0.1,0,0,0,0,0,0,0,0,0,1,0,3,1,0,2,2,4,8,7,18,9,33,60,96,170,276,391,491,736,787,62,3157
0.2,0,0,0,0,0,0,0,0,0,2,2,5,7,11,10,3,11,21,30,22,81,48,73,155,342,412,743,1153,1584,1282,137,6134
0.5,0,0,0,0,0,0,0,0,1,9,3,9,20,9,13,11,24,31,55,121,144,89,161,164,273,531,715,1004,1184,1146,103,5820
n/a,0,0,0,0,0,0,0,0,4,19,15,17,44,54,60,50,90,99,167,147,182,220,271,498,634,652,1174,1291,2304,2019,276,10287
1,0,0,0,0,0,0,0,0,0,5,4,6,23,14,20,27,60,35,56,78,102,143,151,138,175,261,331,527,697,401,41,3295
2,0,0,0,0,0,0,0,0,1,4,3,5,5,16,5,8,10,16,17,42,39,64,92,76,116,201,198,355,222,223,18,1736
5,0,0,0,0,0,0,0,0,6,5,6,11,15,10,13,26,32,22,20,46,42,79,124,85,137,160,250,315,216,243,13,1876
10,0,0,0,0,0,0,0,0,0,0,0,4,1,4,2,7,9,7,16,11,12,14,31,13,30,13,19,30,29,18,4,274
20,0,0,0,0,0,0,0,0,0,0,1,4,1,0,8,3,6,18,13,7,11,3,7,19,13,10,13,5,25,21,1,189
50,0,0,0,0,0,0,0,0,2,1,4,1,8,20,7,3,11,8,1,1,21,4,30,6,17,20,11,11,68,19,4,278
100,0,0,0,0,0,0,0,0,3,0,0,1,0,4,4,2,4,2,2,7,9,2,5,2,5,9,11,33,43,24,6,178
200,0,0,0,0,0,0,0,0,1,1,2,3,1,1,7,1,1,3,28,4,2,7,21,6,21,27,39,72,60,28,5,341
500,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0,0,2,2,10,8,33,49,68,34,40,6,258
1000,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,4,2,7,11,10,16,25,31,14,1,124
2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3
5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3
10000,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,2,32,2,3,0,46
