Specimen Holder,EMDB,PDB,sum
CARTRIDGE,0,7,7
CRYO,0,2,2
"CRYO, LIQ-N2, SINGLE TILT",0,1,1
"CRYO, SINGLE TILT",0,1,1
EUCENTRIC,0,30,30
FEI POLARA CARTRIDGE,0,3,3
FEI POLARA CARTRIDGE SYSTEM,0,1,1
FEI POLARA LOADER,0,1,1
FEI TITAN KRIOS AUTOGRID,10716,19,19
"FEI, SINGLE TILT",0,1,1
FISCHIONE 2550,1,0,0
FISCHIONE DUAL AXIS TOMOGRAPHY,10,0,0
GATAN,0,1,1
GATAN 626,346,14,14
GATAN 910,32,0,0
GATAN 914,62,0,0
GATAN 915,1,0,0
"GATAN ELSA 698, LIQ-N2, SINGLE TILT",4,0,0
"GATAN HCH, SINGLE TILT,3008, HIGH RESOLUTION, COOLING, LIQ-HE, SINGLE TILT",1,0,0
"GATAN ULT, SINGLE TILT,ULTRA LOW, COOLING, LIQ-HE, SINGLE TILT",7,0,0
"GATAN, LIQ-HE",84,3,3
"GATAN, LIQ-N2",1759,14,14
"GATAN, SIDE ENTRY",0,8,8
HOME BUILD,11,0,0
JEOL,181,1,1
JEOL 3200FSC CRYO,95,0,0
JEOL CRYOSPECPORTER,134,0,0
LIQ-N2,0,12,12
LIQUID N2 COOLED,0,1,1
n/a,21546,21218,21218
OTHER,837,0,0
OXD,0,1,1
OXD CT3500,135,3,3
"OXD, CRYO, SIDE ENTRY",0,2,2
PHILIPS ROTATION,34,0,0
POLARA,0,4,4
POLARA CARTRIDGE,0,3,3
POLARA CARTRIDGE-LOADING SYSTEM,0,1,1
POLARA MULTI,0,1,1
POLRAR MULTI,0,1,1
ROOM TEMP,0,1,1
SIDE ENTRY,0,10,10
"SIDE ENTRY, EUCENTRIC",926,0,0
"SIDE ENTRY, LIQ-N2",0,22,22
SINGLE TILT,0,4,4
"STANDARD, SIDE ENTRY, ROOM TEMP",0,1,1
TITAN KRIOS,0,2,2
TITAN KRIOS CRYO,0,1,1
"TOMOGRAPHY, SIDE ENTRY, ROOM TEMP",0,1,1
"TOP ENTRY, LIQ-HE",0,2,2
UNIDENTIFIED,0,2,2
UNSPECIFIED,0,6,6
